model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,NWT Housing Corporation,PM004659,2007 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-05-08 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004659,/tenders/2007-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-08-PM004659/,2024-06-04 09:54 MDT
tender,2007-08,NWT Housing Corporation,PM004660,2007 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-05-08 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004660,/tenders/2007-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-08-PM004660/,2024-06-04 09:54 MDT
tender,2007-08,NWT Housing Corporation,PM004662,2007 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-05-08 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004662,/tenders/2007-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-08-PM004662/,2024-06-04 09:54 MDT
tender,2007-08,NWT Housing Corporation,PM004664,2007 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-05-08 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004664,/tenders/2007-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-08-PM004664/,2024-06-04 09:54 MDT
tender,2007-08,NWT Housing Corporation,PM004669,2007 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-05-08 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004669,/tenders/2007-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-08-PM004669/,2024-06-04 09:54 MDT
tender,2007-08,Transportation,SC791359,Gravel Resurfacing Km 144 to Km 259,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2007-05-08 15:00 MDT,Gravel Resurfacing Km 144 to Km 259,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791359,/tenders/gravel-resurfacing-km-144-to-km-259/ocds-v9mmex-GNWT1-08-SC791359/,2024-06-04 09:54 MDT
tender,2007-08,NWT Housing Corporation,PM005182,Appraisals,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2007-05-02 15:00 MDT,Appraisals,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005182,/tenders/appraisals/ocds-v9mmex-HC001-08-PM005182/,2024-06-04 09:54 MDT
tender,2007-08,Transportation,CT100533,As & When Heavy Equipment Rental,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2007-05-01 15:00 MDT,As & When Heavy Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100533,/tenders/as-when-heavy-equipment-rental/ocds-v9mmex-GNWT1-08-CT100533/,2024-06-04 09:54 MDT
tender,2007-08,Health and Social Services,PM004321,Competency Assessments for the NWT,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-04-30 15:00 MDT,Competency Assessments for the NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004321,/tenders/competency-assessments-for-the-nwt/ocds-v9mmex-GNWT1-08-PM004321/,2024-06-04 09:54 MDT
tender,2007-08,Environment and Natural Resources,PM004583,Aircraft,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-04-30 15:00 MDT,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004583,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004583/,2024-06-04 09:54 MDT
tender,2007-08,Stanton,PM004410,Medevac Personnel Services,Awarded,Request for Proposal,Open (Competitive),Services,Medevac Personnel,2007-04-30 15:00 MDT,Medevac Personnel Services,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-08-PM004410,/tenders/medevac-personnel-services/ocds-v9mmex-STHA-08-PM004410/,2024-06-04 09:54 MDT
tender,2007-08,Municipal and Community Affairs,PM004601,INSTRUCTION OF COURSES IN COMMUNITY FINANCE AND ADMINISTRATION PROGRAMS,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-04-20 15:00 MDT,INSTRUCTION OF COURSES IN COMMUNITY FINA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004601,/tenders/instruction-of-courses-in-community-finance-and-administration-programs/ocds-v9mmex-GNWT1-08-PM004601/,2024-06-04 09:54 MDT
tender,2007-08,Environment and Natural Resources,PM004275,AERIAL FOREST FIRE MANAGEMENT SERVICES PROJECT,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2007-04-18 15:00 MDT,AERIAL FOREST FIRE MANAGEMENT SERVICES P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM004275,/tenders/aerial-forest-fire-management-services-project/ocds-v9mmex-GNWT1-09-PM004275/,2024-06-04 09:54 MDT
tender,2007-08,Environment and Natural Resources,PM004276,AERIAL FOREST FIRE MANAGEMENT SERVICES PROJECT,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2007-04-18 15:00 MDT,AERIAL FOREST FIRE MANAGEMENT SERVICES P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM004276,/tenders/aerial-forest-fire-management-services-project/ocds-v9mmex-GNWT1-09-PM004276/,2024-06-04 09:54 MDT
tender,2007-08,Justice,PM004626,"Yellowknife, NT - Saskatoon, SK AC4059948 April 19, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-04-18 15:00 MDT,"Yellowknife, NT - Saskatoon, SK AC405994",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004626,/tenders/yellowknife-nt-saskatoon-sk-ac4059948-april-19-2007/ocds-v9mmex-GNWT1-08-PM004626/,2024-06-04 09:54 MDT
tender,2007-08,Municipal and Community Affairs,PM004609,Charter Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-04-17 15:00 MDT,Charter Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004609,/tenders/charter-ulukhaktok/ocds-v9mmex-GNWT1-08-PM004609/,2024-06-04 09:54 MDT
tender,2007-08,Environment and Natural Resources,PM004545,Design and Print,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-04-05 15:00 MDT,Design and Print,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004545,/tenders/design-and-print/ocds-v9mmex-GNWT1-08-PM004545/,2024-06-04 09:54 MDT
tender,2007-08,Environment and Natural Resources,PM004544,Small Engine and Pump Parts,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-04-05 15:00 MDT,Small Engine and Pump Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004544,/tenders/small-engine-and-pump-parts/ocds-v9mmex-GNWT1-08-PM004544/,2024-06-04 09:54 MDT
