model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Justice,PM006503,"AC 411619 Hay River, Ft Smith, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-06-09 15:00 MDT,"AC 411619 Hay River, Ft Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006503,/tenders/ac-411619-hay-river-ft-smith-nt/ocds-v9mmex-GNWT1-09-PM006503/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM006505,"AC 411610 Hay River, Ft Smith, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-09 15:00 MDT,"AC 411610 Hay River, Ft Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006505,/tenders/ac-411610-hay-river-ft-smith-nt/ocds-v9mmex-GNWT1-09-PM006505/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM006506,"AC 411620 Hay River, Ft Resolution, Ft Providence, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-09 15:00 MDT,"AC 411620 Hay River, Ft Resolution, Ft P",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006506,/tenders/ac-411620-hay-river-ft-resolution-ft-providence-nt/ocds-v9mmex-GNWT1-09-PM006506/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM006507,"AC 411616 Hay River, Ft Resolution, Ft Providence, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-09 15:00 MDT,"AC 411616 Hay River, Ft Resolution, Ft P",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006507,/tenders/ac-411616-hay-river-ft-resolution-ft-providence-nt/ocds-v9mmex-GNWT1-09-PM006507/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM006508,"AC 411613 Hay River, Ft Resolution, Ft Providence, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-09 15:00 MDT,"AC 411613 Hay River, Ft Resolution, Ft P",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006508,/tenders/ac-411613-hay-river-ft-resolution-ft-providence-nt/ocds-v9mmex-GNWT1-09-PM006508/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM006509,"AC 411623 Hay River, Ft Resolution, Ft Providence, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-09 15:00 MDT,"AC 411623 Hay River, Ft Resolution, Ft P",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006509,/tenders/ac-411623-hay-river-ft-resolution-ft-providence-nt/ocds-v9mmex-GNWT1-09-PM006509/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM006510,"AC 411617 Hay River, Ft Liard, Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-09 15:00 MDT,"AC 411617 Hay River, Ft Liard, Ft Simpso",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006510,/tenders/ac-411617-hay-river-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-09-PM006510/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM006511,"AC 411614 Hay River, Ft Liard, Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-09 15:00 MDT,"AC 411614 Hay River, Ft Liard, Ft Simpso",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006511,/tenders/ac-411614-hay-river-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-09-PM006511/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM006512,"AC 411608 Hay River, Ft Liard, Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-09 15:00 MDT,"AC 411608 Hay River, Ft Liard, Ft Simpso",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006512,/tenders/ac-411608-hay-river-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-09-PM006512/,2024-06-14 11:30 MDT
tender,2008-09,Transportation,SO050444,Fuel Supply,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-06-05 15:00 MDT,Various Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050444,/tenders/fuel-supply/ocds-v9mmex-GNWT1-09-SO050444/,2024-06-14 11:30 MDT
tender,2008-09,Transportation,SO050445,Fuel Supply,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-06-05 15:00 MDT,Various Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO050445,/tenders/fuel-supply/ocds-v9mmex-GNWT1-09-SO050445/,2024-06-14 11:30 MDT
tender,2008-09,Environment and Natural Resources,PM006502,"Engine Oils, Hydraulic Fuels",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-06-04 15:00 MDT,"The contractor is to provide engine oils and hydraulic fuels on an as and when
 required basis",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006502,/tenders/engine-oils-hydraulic-fuels/ocds-v9mmex-GNWT1-09-PM006502/,2024-06-14 11:30 MDT
tender,2008-09,Transportation,SC791886,Crushed Gravel Stockpiling,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2008-06-04 15:00 MDT,Crushed Gravel Stockpiling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791886,/tenders/crushed-gravel-stockpiling/ocds-v9mmex-GNWT1-09-SC791886/,2024-06-14 11:30 MDT
tender,2008-09,Transportation,AC600196,"Charter June 4, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-02 15:00 MDT,"Charter June 4, 2008",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600196,/tenders/charter-june-4-2008/ocds-v9mmex-GNWT1-09-AC600196/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM006468,"AC411433 Inuvik - Ft McPherson - Tuktoyaktuk, NT August 12-14, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-06-02 15:00 MDT,AC411433 Inuvik - Ft McPherson - Tuktoya,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006468,/tenders/ac411433-inuvik-ft-mcpherson-tuktoyaktuk-nt-august-12-14-2008/ocds-v9mmex-GNWT1-09-PM006468/,2024-06-14 11:30 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006180,Diamond Supply,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-05-23 15:00 MDT,"The Department of Industry Tourism and Investment would like to solicit
 proposals from existing GNWT approved diamond manufacturers for the ability to
 negotiate a facilitated allocation of approximately 2,500 carats of rough
 diamonds, on a three year term, from an NWT based producer.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006180,/tenders/diamond-supply/ocds-v9mmex-GNWT1-09-PM006180/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM006435,"AC411371 DOJ Yellowknife to Sachs Harbour, NT Return July 10, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-05-23 15:00 MDT,AC411371 DOJ Yellowknife to Sachs Harbou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006435,/tenders/ac411371-doj-yellowknife-to-sachs-harbour-nt-return-july-10-2008/ocds-v9mmex-GNWT1-09-PM006435/,2024-06-14 11:30 MDT
tender,2008-09,Municipal and Community Affairs,PM006384,Instruction of courses in Community Infrastructure Maintenance Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2008-05-22 15:00 MDT,Instruction of courses in Community Infr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006384,/tenders/instruction-of-courses-in-community-infrastructure-maintenance-program/ocds-v9mmex-GNWT1-09-PM006384/,2024-06-14 11:30 MDT
tender,2008-09,Transportation,CT100692,Acrtic Red Reiver Ferry and Camp Water Supply and Sewage Pump-out & Disposal,Awarded,Request for Tenders,Open (Competitive),Services,Sanitation/Waste Disposal,2008-05-22 15:00 MDT,Acrtic Red Reiver Ferry and Camp Water S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100692,/tenders/acrtic-red-reiver-ferry-and-camp-water-supply-and-sewage-pump-out-disposal/ocds-v9mmex-GNWT1-09-CT100692/,2024-06-14 11:30 MDT
tender,2008-09,Public Works & Services,SO411100,Gasoline and Diesel Fuel Cardlock for Various Locations,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-05-15 15:00 MDT,Various: Hay River and Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO411100,/tenders/gasoline-and-diesel-fuel-cardlock-for-various-locations/ocds-v9mmex-GNWT1-09-SO411100/,2024-06-14 11:30 MDT
tender,2008-09,Public Works & Services,SO911100,Gasoline and Diesel Fuel Cardlock for Various Locations,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-05-15 15:00 MDT,Various: Hay River and Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO911100,/tenders/gasoline-and-diesel-fuel-cardlock-for-various-locations/ocds-v9mmex-GNWT1-09-SO911100/,2024-06-14 11:30 MDT
tender,2008-09,Public Works & Services,SC791800,Roof Top Fall Protection Assessments,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2008-05-15 15:00 MDT,Roof Top Fall Protection Assessments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791800,/tenders/roof-top-fall-protection-assessments/ocds-v9mmex-GNWT1-09-SC791800/,2024-06-14 11:30 MDT
tender,2008-09,Environment and Natural Resources,PM006336,"Design, Layout and Printing",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-05-14 15:00 MDT,"Contractor is to design, layout and print posters for ENR",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006336,/tenders/design-layout-and-printing/ocds-v9mmex-GNWT1-09-PM006336/,2024-06-14 11:30 MDT
tender,2008-09,Public Works & Services,SO411218,Gasoline Delivery to Various Locations,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-05-13 15:00 MDT,"Hay River, Fort Providence",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO411218,/tenders/gasoline-delivery-to-various-locations/ocds-v9mmex-GNWT1-09-SO411218/,2024-06-14 11:30 MDT
tender,2008-09,Transportation,CT100683,Single Asphaltic Surface Treatment Overlay & Surfacing Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-05-12 15:00 MDT,Single Asphaltic Surface Treatment Overl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100683,/tenders/single-asphaltic-surface-treatment-overlay-surfacing-aggregate-production/ocds-v9mmex-GNWT1-09-CT100683/,2024-06-14 11:30 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006316,Blackstone Territorial Park Operations,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2008-05-09 15:00 MDT,Blackstone Territorial Park Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006316,/tenders/blackstone-territorial-park-operations/ocds-v9mmex-GNWT1-09-PM006316/,2024-06-14 11:30 MDT
tender,2008-09,Municipal and Community Affairs,PM006241,Instruction of Community Water & Waste Program Courses (RFP #093003),Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2008-05-09 15:00 MDT,"Small Systems Wastewater Treatment, May",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006241,/tenders/instruction-of-community-water-waste-program-courses-rfp-093003/ocds-v9mmex-GNWT1-09-PM006241/,2024-06-14 11:30 MDT
tender,2008-09,Municipal and Community Affairs,PM006242,Infrastructure Maintenance (RFP #093004),Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2008-05-05 15:00 MDT,Infrastructure Maintenance (RFP #093004),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006242,/tenders/infrastructure-maintenance-rfp-093004/ocds-v9mmex-GNWT1-09-PM006242/,2024-06-14 11:30 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006267,Trip Diary Phone Survey Work,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2008-05-05 15:00 MDT,Trip Diary Phone Survey Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006267,/tenders/trip-diary-phone-survey-work/ocds-v9mmex-GNWT1-09-PM006267/,2024-06-14 11:30 MDT
tender,2008-09,Municipal and Community Affairs,PM006273,Instruction of courses in Community Finance Program RFP #093005,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2008-05-05 15:00 MDT,"Accounting Cycle 2, December 2 - 9, 2008",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006273,/tenders/instruction-of-courses-in-community-finance-program-rfp-093005/ocds-v9mmex-GNWT1-09-PM006273/,2024-06-14 11:30 MDT
tender,2008-09,Municipal and Community Affairs,PM006193,Instruction of Courses in Land Administration Program (RFP #093001),Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2008-05-05 15:00 MDT,"Land Administration 1, August 18 - 26, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006193,/tenders/instruction-of-courses-in-land-administration-program-rfp-093001/ocds-v9mmex-GNWT1-09-PM006193/,2024-06-14 11:30 MDT
tender,2008-09,Transportation,SC791824,"Welding, Fitting and Electrical Services - Two Seasons",Awarded,Request for Tenders,Open (Competitive),Services,Marine Vessel Construction,2008-05-02 15:00 MDT,"Welding, Fitting and Electrical Services",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791824,/tenders/welding-fitting-and-electrical-services-two-seasons/ocds-v9mmex-GNWT1-09-SC791824/,2024-06-14 11:30 MDT
tender,2008-09,Transportation,CT100689,Gravel Surfacing and Application of Calcium Chloride Flake - Two Seasons,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2008-05-02 15:00 MDT,Gravel Surfacing and Application of Calc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100689,/tenders/gravel-surfacing-and-application-of-calcium-chloride-flake-two-seasons/ocds-v9mmex-GNWT1-09-CT100689/,2024-06-14 11:30 MDT
tender,2008-09,Municipal and Community Affairs,PM006293,"MACA Air Charter May 10, 2008",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-04-30 15:00 MDT,As per charter specs AC411061.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006293,/tenders/maca-air-charter-may-10-2008/ocds-v9mmex-GNWT1-09-PM006293/,2024-06-14 11:30 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006230,Sewage Pumpout and Removal,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-04-28 15:00 MDT,"A contractor is to provide sewage pumpout and removal services to the
 Blackstone Territorial Park during the park season.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006230,/tenders/sewage-pumpout-and-removal/ocds-v9mmex-GNWT1-09-PM006230/,2024-06-14 11:30 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006231,Sewage Pumpout and Removal,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-04-28 15:00 MDT,"A contractor is to provide sewage pumpout and removal services to the Sambaa
 Deh Falls Territorial Park during the park season",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006231,/tenders/sewage-pumpout-and-removal/ocds-v9mmex-GNWT1-09-PM006231/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM006289,"AC 410897 Inuvik - Ft McPherson, NT Jun 12, 2008",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-04-23 15:00 MDT,"AC 410897 Inuvik - Ft McPherson, NT Jun 12, 2008",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006289,/tenders/ac-410897-inuvik-ft-mcpherson-nt-jun-12-2008/ocds-v9mmex-GNWT1-09-PM006289/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM006248,"AC 410590 Norman Wells - Deline - FGH - Tulita, NT July 22 - 24, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,AC 410590 Norman Wells - Deline - FGH -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006248,/tenders/ac-410590-norman-wells-deline-fgh-tulita-nt-july-22-24-2008/ocds-v9mmex-GNWT1-09-PM006248/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM006249,"AC 410594 Norman Wells - Deline - FGH - Tulita, NT August 26 - 28, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,AC 410594 Norman Wells - Deline - FGH -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006249,/tenders/ac-410594-norman-wells-deline-fgh-tulita-nt-august-26-28-2008/ocds-v9mmex-GNWT1-09-PM006249/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM006250,"AC 410601 Norman Wells - Deline - FGH - Tulita, NT October 21 - 23, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,AC 410601 Norman Wells - Deline - FGH -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006250,/tenders/ac-410601-norman-wells-deline-fgh-tulita-nt-october-21-23-2008/ocds-v9mmex-GNWT1-09-PM006250/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM006251,"AC 410598 Norman Wells - Deline - FGH - Tulita, NT Sept 23 - 25, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,AC 410598 Norman Wells - Deline - FGH -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006251,/tenders/ac-410598-norman-wells-deline-fgh-tulita-nt-sept-23-25-2008/ocds-v9mmex-GNWT1-09-PM006251/,2024-06-14 11:30 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006130,Sanitary Maintenance - Ingraham Trail Territorial Parks,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2008-04-18 15:00 MDT,Sanitary Maintenance - Ingraham Trail Te,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006130,/tenders/sanitary-maintenance-ingraham-trail-territorial-parks/ocds-v9mmex-GNWT1-09-PM006130/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM006252,"AC 410583 Inuvik - Aklavik - Ft McPherson, NT May 21 - 22, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,AC 410583 Inuvik - Aklavik - Ft McPherso,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006252,/tenders/ac-410583-inuvik-aklavik-ft-mcpherson-nt-may-21-22-2008/ocds-v9mmex-GNWT1-09-PM006252/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM006253,"AC 410588 Inuvik - Aklavik - Ft McPherson, NT July 8 - 9, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,AC 410588 Inuvik - Aklavik - Ft McPherso,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006253,/tenders/ac-410588-inuvik-aklavik-ft-mcpherson-nt-july-8-9-2008/ocds-v9mmex-GNWT1-09-PM006253/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM006254,"AC 410592 Inuvik - Aklavik - Ft McPherson, NT Aug 19 - 20, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,AC 410592 Inuvik - Aklavik - Ft McPherso,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006254,/tenders/ac-410592-inuvik-aklavik-ft-mcpherson-nt-aug-19-20-2008/ocds-v9mmex-GNWT1-09-PM006254/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM006255,"AC 410599 Inuvik - Aklavik - Ft McPherson, NT Sep 30 - Oct 1, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,AC 410599 Inuvik - Aklavik - Ft McPherso,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006255,/tenders/ac-410599-inuvik-aklavik-ft-mcpherson-nt-sep-30-oct-1-2008/ocds-v9mmex-GNWT1-09-PM006255/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM006256,"AC 410586 Inuvik - Tuktoyaktuk, NT Jun 18 - 19, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,"AC 410586 Inuvik - Tuktoyaktuk, NT Jun 1",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006256,/tenders/ac-410586-inuvik-tuktoyaktuk-nt-jun-18-19-2008/ocds-v9mmex-GNWT1-09-PM006256/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM006257,"AC 410591 Inuvik - Tuktoyaktuk, NT July 30 - 31, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,"AC 410591 Inuvik - Tuktoyaktuk, NT July",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006257,/tenders/ac-410591-inuvik-tuktoyaktuk-nt-july-30-31-2008/ocds-v9mmex-GNWT1-09-PM006257/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM006258,"AC 410595 Inuvik - Tuktoyaktuk, NT Sept 3 - 4, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,"AC 410595 Inuvik - Tuktoyaktuk, NT Sept",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006258,/tenders/ac-410595-inuvik-tuktoyaktuk-nt-sept-3-4-2008/ocds-v9mmex-GNWT1-09-PM006258/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM006259,"AC 410600 Inuvik - Tuktoyaktuk, NT Oct 15 - 16, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,"AC 410600 Inuvik - Tuktoyaktuk, NT Oct 1",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006259,/tenders/ac-410600-inuvik-tuktoyaktuk-nt-oct-15-16-2008/ocds-v9mmex-GNWT1-09-PM006259/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM006260,"AC 410585 Inuvik - Paulatuk - Ulukhaktok, NT Jun 3 - 4, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,AC 410585 Inuvik - Paulatuk - Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006260,/tenders/ac-410585-inuvik-paulatuk-ulukhaktok-nt-jun-3-4-2008/ocds-v9mmex-GNWT1-09-PM006260/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM006261,"AC 410596 Inuvik - Paulatuk - Ulukhaktok, NT Sep 9 - 10, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,AC 410596 Inuvik - Paulatuk - Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006261,/tenders/ac-410596-inuvik-paulatuk-ulukhaktok-nt-sep-9-10-2008/ocds-v9mmex-GNWT1-09-PM006261/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM006245,"AC 410848 Norman Wells to Ft Good Hope June 2 to 5, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,AC 410848 Norman Wells to Ft Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006245,/tenders/ac-410848-norman-wells-to-ft-good-hope-june-2-to-5-2008/ocds-v9mmex-GNWT1-09-PM006245/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM006246,"AC 410584 Norman Wells - Deline - FGH - Tulita, NT May 27 - 29, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,AC 410584 Norman Wells - Deline - FGH -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006246,/tenders/ac-410584-norman-wells-deline-fgh-tulita-nt-may-27-29-2008/ocds-v9mmex-GNWT1-09-PM006246/,2024-06-14 11:30 MDT
tender,2008-09,Justice,PM006247,"AC 410587 Norman Wells - Deline - FGH - Tulita, NT June 25 - 27, 2008",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-18 15:00 MDT,AC 410587 Norman Wells - Deline - FGH -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006247,/tenders/ac-410587-norman-wells-deline-fgh-tulita-nt-june-25-27-2008/ocds-v9mmex-GNWT1-09-PM006247/,2024-06-14 11:30 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006111,Sambaa Deh Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2008-04-18 15:00 MDT,Sambaa Deh Territorial Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006111,/tenders/sambaa-deh-territorial-park/ocds-v9mmex-GNWT1-09-PM006111/,2024-06-14 11:30 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006076,Maintenance and public relations,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2008-04-16 15:00 MDT,Maintenance and public relations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006076,/tenders/maintenance-and-public-relations/ocds-v9mmex-GNWT1-09-PM006076/,2024-06-14 11:30 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006077,Maintenance and public relations,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2008-04-16 15:00 MDT,Maintenance and public relations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006077,/tenders/maintenance-and-public-relations/ocds-v9mmex-GNWT1-09-PM006077/,2024-06-14 11:30 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006078,Maintenace and public relations,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2008-04-16 15:00 MDT,Maintenace and public relations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006078,/tenders/maintenace-and-public-relations/ocds-v9mmex-GNWT1-09-PM006078/,2024-06-14 11:30 MDT
tender,2008-09,Environment and Natural Resources,PM006185,NWT Summary of Hunting Regulations,Awarded,Request for Proposal,Open (Competitive),Services,Printing/Production,2008-04-16 15:00 MDT,NWT Summary of Hunting Regulations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006185,/tenders/nwt-summary-of-hunting-regulations/ocds-v9mmex-GNWT1-09-PM006185/,2024-06-14 11:30 MDT
tender,2008-09,Human Resources,PM006238,Airfare for Medical Travel - Various Routes,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-04-15 15:00 MDT,"Hay River, Inuvik, Fort Smith, Norman Wells, Fort Simpson and Yellowknife",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006238,/tenders/airfare-for-medical-travel-various-routes/ocds-v9mmex-GNWT1-09-PM006238/,2024-06-14 11:30 MDT
