model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,PO901513,Geotextiles Equipment & Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Geotextiles Equipment & Supplies,2011-02-17 15:00 MST,Geotextiles Equipment & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901513,/tenders/geotextiles-equipment-supplies/ocds-v9mmex-GNWT1-11-PO901513/,2024-04-30 03:25 MDT
tender,2010-11,Transportation,CT100996,Conversion of Norman Wells Heating,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-02-08 15:00 MST,Norman Wells Airport Buildings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100996,/tenders/conversion-of-norman-wells-heating/ocds-v9mmex-GNWT1-11-CT100996/,2024-04-30 03:25 MDT
tender,2010-11,Transportation,CT101018,Airport Granular Materials Supply,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2011-01-25 15:00 MST,Airport Granular Materials Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101018,/tenders/airport-granular-materials-supply/ocds-v9mmex-GNWT1-11-CT101018/,2024-04-30 03:25 MDT
tender,2010-11,Transportation,CT101022,Bridge Construction Project,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-01-25 15:00 MST,Bridge Construction Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101022,/tenders/bridge-construction-project/ocds-v9mmex-GNWT1-11-CT101022/,2024-04-30 03:25 MDT
tender,2010-11,Transportation,PO901494,Lighting Equipment and Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Lighting Equipment & Supplies,2010-12-16 15:00 MST,Lighting Equipment and Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901494,/tenders/lighting-equipment-and-supply/ocds-v9mmex-GNWT1-11-PO901494/,2024-04-30 03:25 MDT
tender,2010-11,Transportation,CT100993,Supply and Installation of Aerodrome Lighting,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2010-12-09 15:00 MST,Supply and Installation of Aerodrome Lig,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-11-CT100993,/tenders/supply-and-installation-of-aerodrome-lighting/ocds-v9mmex-GNWT1-11-CT100993/,2024-04-30 03:25 MDT
tender,2010-11,Transportation,CT101000,Winter Haul - Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-10-06 15:00 MDT,Winter Haul - Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101000,/tenders/winter-haul-aggregate-production/ocds-v9mmex-GNWT1-11-CT101000/,2024-04-30 03:25 MDT
tender,2010-11,Transportation,CT100994,Rock Quarrying and Crushing,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-09-21 15:00 MDT,Rock Quarrying and Crushing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100994,/tenders/rock-quarrying-and-crushing/ocds-v9mmex-GNWT1-11-CT100994/,2024-04-30 03:25 MDT
tender,2010-11,Transportation,CT100989,Winter Road Construction & Maintenance - Combined Sections Zones 1 & 7-1,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-09-17 15:00 MDT,Winter Road Construction & Maintenance -,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-11-CT100989,/tenders/winter-road-construction-maintenance-combined-sections-zones-1-7-1/ocds-v9mmex-GNWT1-11-CT100989/,2024-04-30 03:25 MDT
tender,2010-11,Transportation,CT100992,Winter Road Construction and Maintenance - Zone 4,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-09-17 15:00 MDT,Winter Road Construction and Maintenance,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-11-CT100992,/tenders/winter-road-construction-and-maintenance-zone-4/ocds-v9mmex-GNWT1-11-CT100992/,2024-04-30 03:25 MDT
tender,2010-11,Transportation,CT100979,Drainage & Grade Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-08-05 15:00 MDT,Drainage & Grade Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100979,/tenders/drainage-grade-improvements/ocds-v9mmex-GNWT1-11-CT100979/,2024-04-30 03:25 MDT
tender,2010-11,Transportation,PO901413,HEAVY CONSTRUCTION EQUIPMENT/TRANSMISSION,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-08-03 15:00 MDT,HAY RIVER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901413,/tenders/heavy-construction-equipmenttransmission/ocds-v9mmex-GNWT1-11-PO901413/,2024-04-30 03:25 MDT
tender,2010-11,Transportation,CT100974,Double Asphaltic Surface Treatment (DAST) Application,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-07-28 15:00 MDT,Double Asphaltic Surface Treatment (DAST,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100974,/tenders/double-asphaltic-surface-treatment-dast-application/ocds-v9mmex-GNWT1-11-CT100974/,2024-04-30 03:25 MDT
tender,2010-11,Transportation,CT100951,Air Terminal Building,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-06-10 15:00 MDT,Paulatuk Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100951,/tenders/air-terminal-building/ocds-v9mmex-GNWT1-11-CT100951/,2024-04-30 03:25 MDT
tender,2010-11,Transportation,CT100952,Air Terminal Building,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-06-10 15:00 MDT,Sachs Harbour Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100952,/tenders/air-terminal-building/ocds-v9mmex-GNWT1-11-CT100952/,2024-04-30 03:25 MDT
tender,2010-11,Transportation,CT100910,Surfacing Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-06-09 15:00 MDT,Surfacing Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100910,/tenders/surfacing-aggregate-production/ocds-v9mmex-GNWT1-11-CT100910/,2024-04-30 03:25 MDT
tender,2010-11,Transportation,CT100960,Surfacing Aggregate Application,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-06-09 15:00 MDT,Surfacing Aggregate Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100960,/tenders/surfacing-aggregate-application/ocds-v9mmex-GNWT1-11-CT100960/,2024-04-30 03:25 MDT
tender,2010-11,Transportation,CT100949,Crushed Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-06-08 15:00 MDT,Crushed Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100949,/tenders/crushed-aggregate-production/ocds-v9mmex-GNWT1-11-CT100949/,2024-04-30 03:25 MDT
tender,2010-11,Transportation,CT100958,Application of Dry Calcium Chloride Flake,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2010-06-03 15:00 MDT,Application of Dry Calcium Chloride Flak,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100958,/tenders/application-of-dry-calcium-chloride-flake/ocds-v9mmex-GNWT1-11-CT100958/,2024-04-30 03:25 MDT
tender,2010-11,Transportation,CT100948,Strengthening of Embankment Km 70.9 to Km 74.0,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-05-28 15:00 MDT,Strengthening of Embankment Km 70.9 to K,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100948,/tenders/strengthening-of-embankment-km-709-to-km-740/ocds-v9mmex-GNWT1-11-CT100948/,2024-04-30 03:25 MDT
tender,2010-11,Transportation,SO050724,Equipment Hauling 10/11,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-05-28 15:00 MDT,Yellowknife & Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050724,/tenders/equipment-hauling-1011/ocds-v9mmex-GNWT1-11-SO050724/,2024-04-30 03:25 MDT
tender,2010-11,Transportation,SO050722,Heavy Equipment Rental 10/11,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-05-28 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050722,/tenders/heavy-equipment-rental-1011/ocds-v9mmex-GNWT1-11-SO050722/,2024-04-30 03:25 MDT
tender,2010-11,Transportation,SO050725,Equipment Hauling 10/11,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-05-27 15:00 MDT,Yellowknife & Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050725,/tenders/equipment-hauling-1011/ocds-v9mmex-GNWT1-11-SO050725/,2024-04-30 03:25 MDT
tender,2010-11,Transportation,SO050726,Equipment Hauling 10/11,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-05-27 15:00 MDT,Yellowknife & Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050726,/tenders/equipment-hauling-1011/ocds-v9mmex-GNWT1-11-SO050726/,2024-04-30 03:25 MDT
tender,2010-11,Transportation,SO050727,Equipment Hauling 10/11,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-05-27 15:00 MDT,Yellowknife & Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050727,/tenders/equipment-hauling-1011/ocds-v9mmex-GNWT1-11-SO050727/,2024-04-30 03:25 MDT
tender,2010-11,Transportation,SO050728,Equipment Hauling 10/11,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-05-27 15:00 MDT,Yellowknife & Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050728,/tenders/equipment-hauling-1011/ocds-v9mmex-GNWT1-11-SO050728/,2024-04-30 03:25 MDT
tender,2010-11,Transportation,SO050720,Heavy Equipment Rental 10/11,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-05-27 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050720,/tenders/heavy-equipment-rental-1011/ocds-v9mmex-GNWT1-11-SO050720/,2024-04-30 03:25 MDT
tender,2010-11,Transportation,SO050721,Heavy Equipment Rental 10/11,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-05-27 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050721,/tenders/heavy-equipment-rental-1011/ocds-v9mmex-GNWT1-11-SO050721/,2024-04-30 03:25 MDT
tender,2010-11,Transportation,SO050723,Heavy Equipment Rental 10/11,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-05-27 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050723,/tenders/heavy-equipment-rental-1011/ocds-v9mmex-GNWT1-11-SO050723/,2024-04-30 03:25 MDT
tender,2010-11,Transportation,CT100950,Sand Storage Shed,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-26 15:00 MDT,Sand Storage Shed,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100950,/tenders/sand-storage-shed/ocds-v9mmex-GNWT1-11-CT100950/,2024-04-30 03:25 MDT
tender,2010-11,Transportation,CT100907,Supply and Installation of Aerodrome Lighting,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2010-05-20 15:00 MDT,Supply and Installation of Aerodrome Lig,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100907,/tenders/supply-and-installation-of-aerodrome-lighting/ocds-v9mmex-GNWT1-11-CT100907/,2024-04-30 03:25 MDT
tender,2010-11,Transportation,PO901347,"CHEMICALS/SAFEWAY SF,UREA",Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2010-05-19 15:00 MDT,"CHEMICALS/SAFEWAY SF,UREA",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901347,/tenders/chemicalssafeway-sfurea/ocds-v9mmex-GNWT1-11-PO901347/,2024-04-30 03:25 MDT
tender,2010-11,Transportation,CT100955,"Surface Gravelling, Km 143.6-272.5, Dempster Highway (No. 8)",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2010-05-11 15:00 MDT,"Surface Gravelling, Km 143.6-272.5, Demp",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100955,/tenders/surface-gravelling-km-1436-2725-dempster-highway-no-8/ocds-v9mmex-GNWT1-11-CT100955/,2024-04-30 03:25 MDT
tender,2010-11,Transportation,CT100943,Culvert Replacement - Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-05-06 15:00 MDT,Culvert Replacement - Dempster Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100943,/tenders/culvert-replacement-dempster-highway/ocds-v9mmex-GNWT1-11-CT100943/,2024-04-30 03:25 MDT
tender,2010-11,Transportation,CT100934,Kakisa River Bridge Approaches Asphalt Paving,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-05-06 15:00 MDT,Kakisa River Bridge Approaches Asphalt P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100934,/tenders/kakisa-river-bridge-approaches-asphalt-paving/ocds-v9mmex-GNWT1-11-CT100934/,2024-04-30 03:25 MDT
tender,2010-11,Transportation,SO050694,Supply Equipment and Labour,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-05-03 15:00 MDT,Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050694,/tenders/supply-equipment-and-labour/ocds-v9mmex-GNWT1-11-SO050694/,2024-04-30 03:25 MDT
tender,2010-11,Transportation,CT100893,Single Asphaltic Surface Treatment Overlay-Highway Surface Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-04-29 15:00 MDT,Single Asphaltic Surface Treatment Overl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100893,/tenders/single-asphaltic-surface-treatment-overlay-highway-surface-rehabilitation/ocds-v9mmex-GNWT1-11-CT100893/,2024-04-30 03:25 MDT
tender,2010-11,Transportation,CT100882,Embankment Fill - Runway Extension,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2010-04-20 15:00 MDT,Embankment Fill - Runway Extension,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100882,/tenders/embankment-fill-runway-extension/ocds-v9mmex-GNWT1-11-CT100882/,2024-04-30 03:25 MDT
tender,2010-11,Transportation,CT100897,Crushed Gravel Production Frog Creek Pit,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-04-07 15:00 MDT,Crushed Gravel Production Frog Creek Pit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100897,/tenders/crushed-gravel-production-frog-creek-pit/ocds-v9mmex-GNWT1-11-CT100897/,2024-04-30 03:25 MDT
tender,2010-11,Transportation,CT100917,RIGHT-OF-WAY MOWING,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-04-06 15:00 MDT,RIGHT-OF-WAY MOWING,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100917,/tenders/right-of-way-mowing/ocds-v9mmex-GNWT1-11-CT100917/,2024-04-30 03:25 MDT
tender,2009-10,Transportation,CT000000,PRETENDER NOTIFICATION - Embankment Widening Dempster Highway (No. 8),Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-03-31 15:00 MDT,"Hwy 8, Km 69 to Km 74",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT000000,/tenders/pretender-notification-embankment-widening-dempster-highway-no-8/ocds-v9mmex-GNWT1-10-CT000000/,2024-04-30 03:25 MDT
tender,2009-10,Transportation,CT100904,SUPPLY AND APPLICATION OF CALCIUM CHLORIDE,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-03-30 15:00 MDT,SUPPLY AND APPLICATION OF CALCIUM CHLORI,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100904,/tenders/supply-and-application-of-calcium-chloride/ocds-v9mmex-GNWT1-11-CT100904/,2024-04-30 03:25 MDT
tender,2009-10,Transportation,SC792744,"Supply Accommodation, Meals & Facilities",Awarded,Request for Tenders,Open (Competitive),Services,Accommodations / Meals,2010-03-29 15:00 MDT,"Supply Accommodation, Meals & Facilities",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792744,/tenders/supply-accommodation-meals-facilities/ocds-v9mmex-GNWT1-11-SC792744/,2024-04-30 03:25 MDT
tender,2009-10,Transportation,CT100915,Bridge Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-03-25 15:00 MDT,Bridge Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100915,/tenders/bridge-construction/ocds-v9mmex-GNWT1-11-CT100915/,2024-04-30 03:25 MDT
tender,2009-10,Transportation,CT100927,Rock Quarrying and Crushing,Awarded,Request for Tenders,Open (Competitive),Services,Blasting Contractor,2010-03-24 15:00 MDT,Rock Quarrying and Crushing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100927,/tenders/rock-quarrying-and-crushing/ocds-v9mmex-GNWT1-10-CT100927/,2024-04-30 03:25 MDT
tender,2009-10,Transportation,SC792655,Yellowknife Airport Signage Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Design/Graphic/Artwork,2010-03-02 15:00 MST,Yellowknife Airport Signage Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792655,/tenders/yellowknife-airport-signage-replacement/ocds-v9mmex-GNWT1-10-SC792655/,2024-04-30 03:25 MDT
tender,2009-10,Transportation,CT100898,Demolition & Removal Old Kakisa River Bridge,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-02-16 15:00 MST,Demolition & Removal Old Kakisa River Br,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100898,/tenders/demolition-removal-old-kakisa-river-bridge/ocds-v9mmex-GNWT1-10-CT100898/,2024-04-30 03:25 MDT
tender,2009-10,Transportation,CT100888,Winter Haul - Aggregate Production,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-02-16 15:00 MST,"Highway 3, Kilometre 122",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100888,/tenders/winter-haul-aggregate-production/ocds-v9mmex-GNWT1-10-CT100888/,2024-04-30 03:25 MDT
tender,2009-10,Transportation,CT100876,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2010-02-01 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100876,/tenders/janitorial-services/ocds-v9mmex-GNWT1-11-CT100876/,2024-04-30 03:25 MDT
tender,2009-10,Transportation,CT100892,Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-01-26 15:00 MST,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100892,/tenders/gravel-haul/ocds-v9mmex-GNWT1-10-CT100892/,2024-04-30 03:25 MDT
tender,2009-10,Transportation,CT100878,Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-12-15 15:00 MST,Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100878,/tenders/culvert-replacement/ocds-v9mmex-GNWT1-10-CT100878/,2024-04-30 03:25 MDT
tender,2009-10,Transportation,CT100877,Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-12-08 15:00 MST,Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100877,/tenders/culvert-replacement/ocds-v9mmex-GNWT1-10-CT100877/,2024-04-30 03:25 MDT
tender,2009-10,Transportation,CT100871,Bridge Construction (2 locations),Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-11-24 15:00 MST,Bridge Construction (2 locations),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100871,/tenders/bridge-construction-2-locations/ocds-v9mmex-GNWT1-10-CT100871/,2024-04-30 03:25 MDT
tender,2009-10,Transportation,CT100870,Bridge Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-11-17 15:00 MST,Bridge Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100870,/tenders/bridge-construction/ocds-v9mmex-GNWT1-10-CT100870/,2024-04-30 03:25 MDT
tender,2009-10,Transportation,CT100862,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2009-10-01 15:00 MDT,Janitorial Services,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-10-CT100862,/tenders/janitorial-services/ocds-v9mmex-GNWT1-10-CT100862/,2024-04-30 03:25 MDT
tender,2009-10,Transportation,SC792516,Trench Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-09-28 15:00 MDT,Trench Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792516,/tenders/trench-construction/ocds-v9mmex-GNWT1-10-SC792516/,2024-04-30 03:25 MDT
tender,2009-10,Transportation,CT100853,Winter Road Construction & Maintenance-Colville Lake,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-09-28 15:00 MDT,Colville Lake - Zone 7-1 - Km 0 to Km 85,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100853,/tenders/winter-road-construction-maintenance-colville-lake/ocds-v9mmex-GNWT1-10-CT100853/,2024-04-30 03:25 MDT
tender,2009-10,Transportation,CT100850,Winter Road Construction and Maintenance-Tulita to Norman Wells to Gibson's Gap,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-09-28 15:00 MDT,Winter Road Construction and Maintenance,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-10-CT100850,/tenders/winter-road-construction-and-maintenance-tulita-to-norman-wells-to-gibsons-gap/ocds-v9mmex-GNWT1-10-CT100850/,2024-04-30 03:25 MDT
tender,2009-10,Transportation,SC792477,Q-Flow Queuing System,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2009-09-08 15:00 MDT,Q-Flow Queuing System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792477,/tenders/q-flow-queuing-system/ocds-v9mmex-GNWT1-10-SC792477/,2024-04-30 03:25 MDT
tender,2009-10,Transportation,CT100820,Drill & Blast - Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-08-26 15:00 MDT,Drill & Blast - Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100820,/tenders/drill-blast-aggregate-production/ocds-v9mmex-GNWT1-10-CT100820/,2024-04-30 03:25 MDT
tender,2009-10,Transportation,CT100847,Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-08-25 15:00 MDT,Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100847,/tenders/aggregate-production/ocds-v9mmex-GNWT1-10-CT100847/,2024-04-30 03:25 MDT
tender,2009-10,Transportation,CT100842,2009 Membrane Cover Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-13 15:00 MDT,2009 Membrane Cover Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100842,/tenders/2009-membrane-cover-building/ocds-v9mmex-GNWT1-10-CT100842/,2024-04-30 03:25 MDT
tender,2009-10,Transportation,CT100843,Single Asphaltic Surface Treatment (SAST) Application,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-08-06 15:00 MDT,Single Asphaltic Surface Treatment (SAST,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100843,/tenders/single-asphaltic-surface-treatment-sast-application/ocds-v9mmex-GNWT1-10-CT100843/,2024-04-30 03:25 MDT
tender,2009-10,Transportation,CT100830,"Embankment, Drainage Improvement and Ashphaltic Surface Treatment",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-07-28 15:00 MDT,"Embankment, Drainage Improvement and Ash",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100830,/tenders/embankment-drainage-improvement-and-ashphaltic-surface-treatment/ocds-v9mmex-GNWT1-10-CT100830/,2024-04-30 03:25 MDT
tender,2009-10,Transportation,SC792373,Landfarm Liner Supply & Install,Awarded,Request for Tenders,Open (Competitive),Services,Environmental Ecological Consulting,2009-07-22 15:00 MDT,Landfarm Liner Supply & Install,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792373,/tenders/landfarm-liner-supply-install/ocds-v9mmex-GNWT1-10-SC792373/,2024-04-30 03:25 MDT
tender,2009-10,Transportation,CT100831,"Embankment, Drainage Improvement and Ashphaltic Surface Treatment",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-07-21 15:00 MDT,"Embankment, Drainage Improvement and Ash",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100831,/tenders/embankment-drainage-improvement-and-ashphaltic-surface-treatment/ocds-v9mmex-GNWT1-10-CT100831/,2024-04-30 03:25 MDT
tender,2009-10,Transportation,AC600262,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-07-21 15:00 MDT,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600262,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-10-AC600262/,2024-04-30 03:25 MDT
tender,2009-10,Transportation,PO901135,Supply and Install Hoist and Jack,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-07-17 15:00 MDT,Supply and Install Hoist and Jack,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901135,/tenders/supply-and-install-hoist-and-jack/ocds-v9mmex-GNWT1-10-PO901135/,2024-04-30 03:25 MDT
tender,2009-10,Transportation,PO901176,Lumber/Plywood - Supply and Deliver Fir Timber for Ferry Slipway,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2009-07-17 15:00 MDT,Lumber/Plywood - Supply and Deliver Fir,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901176,/tenders/lumberplywood-supply-and-deliver-fir-timber-for-ferry-slipway/ocds-v9mmex-GNWT1-10-PO901176/,2024-04-30 03:25 MDT
tender,2009-10,Transportation,SC792369,Hauling and disposal of old wrecked vehicles and equipment,Awarded,Request for Tenders,Open (Competitive),Services,Recycling/Shredding,2009-07-09 15:00 MDT,Hauling and disposal of old wrecked vehi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792369,/tenders/hauling-and-disposal-of-old-wrecked-vehicles-and-equipment/ocds-v9mmex-GNWT1-10-SC792369/,2024-04-30 03:25 MDT
