model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,SC794262,Fort Simpson OLS Confirmation 2013,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Fort Simpson OLS Confirmation 2013,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794262,/tenders/fort-simpson-ols-confirmation-2013/ocds-v9mmex-GNWT1-13-SC794262/,2024-06-17 23:23 MDT
tender,2012-13,Transportation,AC600440,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600440,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC600440/,2024-06-17 23:23 MDT
tender,2012-13,Transportation,SC793945,Equipment & Labour,Awarded,Sole Source,Direct,Services,Labour,,Equipment & Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793945,/tenders/equipment-labour/ocds-v9mmex-GNWT1-13-SC793945/,2024-06-17 23:23 MDT
tender,2012-13,Transportation,SC794216,Reimbursement for Installation of Street,Awarded,Sole Source,Direct,Services,Utility Services,,Reimbursement for Installation of Street,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794216,/tenders/reimbursement-for-installation-of-street/ocds-v9mmex-GNWT1-13-SC794216/,2024-06-17 23:23 MDT
tender,2012-13,Transportation,PO901893,Supply Equipment & Labour,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Supply Equipment & Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901893,/tenders/supply-equipment-labour/ocds-v9mmex-GNWT1-13-PO901893/,2024-06-17 23:23 MDT
tender,2012-13,Transportation,SC794003,Wrigley Remediation Project - 2012,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Wrigley Remediation Project - 2012,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794003,/tenders/wrigley-remediation-project-2012/ocds-v9mmex-GNWT1-13-SC794003/,2024-06-17 23:23 MDT
tender,2012-13,Transportation,SC794088,Wrigley 2012 Site Preparation,Awarded,SOA Release,Selective (Prequalified),Services,Project Management,,Wrigley 2012 Site Preparation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794088,/tenders/wrigley-2012-site-preparation/ocds-v9mmex-GNWT1-13-SC794088/,2024-06-17 23:23 MDT
tender,2012-13,Transportation,SC794291,John Deere 600 Excavator Rental,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,John Deere 600 Excavator Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794291,/tenders/john-deere-600-excavator-rental/ocds-v9mmex-GNWT1-13-SC794291/,2024-06-17 23:23 MDT
tender,2012-13,Transportation,SC794100,Checkpoint LTF Annual Management,Awarded,SOA Release,Selective (Prequalified),Services,Remediation Services - Environmental/ Engineering Services,,Checkpoint LTF Annual Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794100,/tenders/checkpoint-ltf-annual-management/ocds-v9mmex-GNWT1-13-SC794100/,2024-06-17 23:23 MDT
tender,2012-13,Transportation,SC793908,Checkpoint LTF - Reservoir Decant,Awarded,SOA Release,Selective (Prequalified),Services,Remediation Services - Environmental/ Engineering Services,,Checkpoint LTF - Reservoir Decant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793908,/tenders/checkpoint-ltf-reservoir-decant/ocds-v9mmex-GNWT1-13-SC793908/,2024-06-17 23:23 MDT
tender,2012-13,Transportation,SC793967,Redknife LTF Sampling & Testing,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Redknife LTF Sampling & Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793967,/tenders/redknife-ltf-sampling-testing/ocds-v9mmex-GNWT1-13-SC793967/,2024-06-17 23:23 MDT
tender,2012-13,Transportation,SC794024,Redknife LTF Decommissioning and BWD Dis,Awarded,SOA Release,Selective (Prequalified),Services,Remediation Services - Contaminated Site Clean-up Services,,Redknife LTF Decommissioning and BWD Dis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794024,/tenders/redknife-ltf-decommissioning-and-bwd-dis/ocds-v9mmex-GNWT1-13-SC794024/,2024-06-17 23:23 MDT
tender,2012-13,Transportation,PO901873,2012/13 Bulk Gasoline: Ft. Providence Ca,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,2012/13 Bulk Gasoline: Ft. Providence Ca,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901873,/tenders/201213-bulk-gasoline-ft-providence-ca/ocds-v9mmex-GNWT1-13-PO901873/,2024-06-17 23:23 MDT
tender,2012-13,Transportation,SC792968,Communication Services - Deh Cho Bridge,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Communication Services - Deh Cho Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792968,/tenders/communication-services-deh-cho-bridge/ocds-v9mmex-GNWT1-11-SC792968/,2024-06-17 23:23 MDT
tender,2012-13,Transportation,SC794153,Eqmt Rentals: Haul Winter Sand,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Eqmt Rentals: Haul Winter Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794153,/tenders/eqmt-rentals-haul-winter-sand/ocds-v9mmex-GNWT1-13-SC794153/,2024-06-17 23:23 MDT
tender,2012-13,Transportation,SC435079,Deh Cho Bridge Celebrations,Awarded,Sole Source,Direct,Services,Public Relations,,Deh Cho Bridge Celebrations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC435079,/tenders/deh-cho-bridge-celebrations/ocds-v9mmex-GNWT1-13-SC435079/,2024-06-17 23:23 MDT
tender,2012-13,Transportation,SC423836,Professional Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Professional Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423836,/tenders/professional-services/ocds-v9mmex-GNWT1-11-SC423836/,2024-06-17 23:23 MDT
tender,2012-13,Transportation,SC794171,Tents & Accessories,Awarded,Sole Source,Direct,Services,General Contracting,,Tents & Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794171,/tenders/tents-accessories/ocds-v9mmex-GNWT1-13-SC794171/,2024-06-17 23:23 MDT
tender,2012-13,Transportation,AC600402,Air Shuttle Service,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Shuttle Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600402,/tenders/air-shuttle-service/ocds-v9mmex-GNWT1-13-AC600402/,2024-06-17 23:23 MDT
tender,2012-13,Transportation,AC600449,Air Charter - Nahanni Butte Flooding,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter - Nahanni Butte Flooding,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600449,/tenders/air-charter-nahanni-butte-flooding/ocds-v9mmex-GNWT1-13-AC600449/,2024-06-17 23:23 MDT
tender,2012-13,Transportation,SC793331,DCB Tolling Weigh-In-Motion Solution,Awarded,Sole Source,Direct,Services,Consulting Services - General,,DCB Tolling Weigh-In-Motion Solution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793331,/tenders/dcb-tolling-weigh-in-motion-solution/ocds-v9mmex-GNWT1-12-SC793331/,2024-06-17 23:23 MDT
tender,2012-13,Transportation,SC794166,Equipment Rental & Labour Supply,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental & Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794166,/tenders/equipment-rental-labour-supply/ocds-v9mmex-GNWT1-13-SC794166/,2024-06-17 23:23 MDT
tender,2012-13,Transportation,SC794290,Jean Marie Airport Brush Clearing,Awarded,Sole Source,Direct,Services,Airport Ground,,Jean Marie Airport Brush Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794290,/tenders/jean-marie-airport-brush-clearing/ocds-v9mmex-GNWT1-13-SC794290/,2024-06-17 23:23 MDT
tender,2012-13,Transportation,SC792760,Rental of Site Office,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Rental of Site Office,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792760,/tenders/rental-of-site-office/ocds-v9mmex-GNWT1-11-SC792760/,2024-06-17 23:23 MDT
tender,2012-13,Transportation,SC794147,Accommodations,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794147,/tenders/accommodations/ocds-v9mmex-GNWT1-13-SC794147/,2024-06-17 23:23 MDT
tender,2012-13,Transportation,SC793137,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793137,/tenders/legal-services/ocds-v9mmex-GNWT1-11-SC793137/,2024-06-17 23:23 MDT
tender,2012-13,Transportation,SC794285,Brush Cutting Services,Awarded,Sole Source,Direct,Services,Labour,,Brush Cutting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794285,/tenders/brush-cutting-services/ocds-v9mmex-GNWT1-13-SC794285/,2024-06-17 23:23 MDT
tender,2012-13,Transportation,PO901894,Supply Equipment and Labour,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Supply Equipment and Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901894,/tenders/supply-equipment-and-labour/ocds-v9mmex-GNWT1-13-PO901894/,2024-06-17 23:23 MDT
tender,2012-13,Transportation,CT100340,Highway Maintenance - Fort Simpson Beat,Awarded,Negotiated,Direct,Services,Highway Maintenance,,Highway Maintenance - Fort Simpson Beat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100340,/tenders/highway-maintenance-fort-simpson-beat/ocds-v9mmex-GNWT1-07-CT100340/,2024-06-17 23:23 MDT
tender,2012-13,Transportation,SC794168,Charter Buses,Awarded,Sole Source,Direct,Services,Road Transportation,,Charter Buses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794168,/tenders/charter-buses/ocds-v9mmex-GNWT1-13-SC794168/,2024-06-17 23:23 MDT
tender,2012-13,Transportation,SC794195,Survey and Design Bobs Canyon Crossing a,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey and Design Bobs Canyon Crossing a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794195,/tenders/survey-and-design-bobs-canyon-crossing-a/ocds-v9mmex-GNWT1-13-SC794195/,2024-06-17 23:23 MDT
tender,2012-13,Transportation,PO902026,Lafferty Props,Awarded,Sole Source,Direct,Services,General Contracting,,Lafferty Props,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO902026,/tenders/lafferty-props/ocds-v9mmex-GNWT1-13-PO902026/,2024-06-17 23:23 MDT
tender,2012-13,Transportation,CT101267,Highway Maintenance,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Highway Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101267,/tenders/highway-maintenance/ocds-v9mmex-GNWT1-13-CT101267/,2024-06-17 23:23 MDT
tender,2012-13,Transportation,SC794072,AIRPORT OPERATIONS - TROUT LAKE,Awarded,Sole Source,Direct,Services,Airport Ground,,AIRPORT OPERATIONS - TROUT LAKE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794072,/tenders/airport-operations-trout-lake/ocds-v9mmex-GNWT1-13-SC794072/,2024-06-17 23:23 MDT
tender,2012-13,Transportation,SC793921,Accommodation,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793921,/tenders/accommodation/ocds-v9mmex-GNWT1-13-SC793921/,2024-06-17 23:23 MDT
tender,2012-13,Transportation,SC793934,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793934,/tenders/equipment-rental/ocds-v9mmex-GNWT1-13-SC793934/,2024-06-17 23:23 MDT
tender,2012-13,Transportation,SC793935,Labour Supply,Awarded,Sole Source,Direct,Services,Labour,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793935,/tenders/labour-supply/ocds-v9mmex-GNWT1-13-SC793935/,2024-06-17 23:23 MDT
tender,2012-13,Transportation,SC794137,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794137,/tenders/equipment-rental/ocds-v9mmex-GNWT1-13-SC794137/,2024-06-17 23:23 MDT
tender,2012-13,Transportation,SC794138,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794138,/tenders/labour-supply/ocds-v9mmex-GNWT1-13-SC794138/,2024-06-17 23:23 MDT
tender,2012-13,Transportation,SC794139,Accommodation,Awarded,SOA Release,Selective (Prequalified),Services,Accommodations / Meals,,Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794139,/tenders/accommodation/ocds-v9mmex-GNWT1-13-SC794139/,2024-06-17 23:23 MDT
tender,2012-13,Transportation,SC794189,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794189,/tenders/equipment-rental/ocds-v9mmex-GNWT1-13-SC794189/,2024-06-17 23:23 MDT
tender,2012-13,Transportation,SC794190,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794190,/tenders/labour-supply/ocds-v9mmex-GNWT1-13-SC794190/,2024-06-17 23:23 MDT
tender,2012-13,Transportation,SC794240,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794240,/tenders/labour-supply/ocds-v9mmex-GNWT1-13-SC794240/,2024-06-17 23:23 MDT
tender,2012-13,Transportation,PO901868,2012/13 Equipment Fuel - Ft. Providence,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,2012/13 Equipment Fuel - Ft. Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901868,/tenders/201213-equipment-fuel-ft-providence/ocds-v9mmex-GNWT1-13-PO901868/,2024-06-17 23:23 MDT
tender,2012-13,Transportation,PO901850,Equipment and Labour,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Equipment and Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901850,/tenders/equipment-and-labour/ocds-v9mmex-GNWT1-13-PO901850/,2024-06-17 23:23 MDT
tender,2008-09,Transportation,PO901006,Equipment Rental,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901006,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PO901006/,2024-06-17 23:23 MDT
tender,2008-09,Transportation,SC791825,"MVWR Quarry Operation, Km 710",Awarded,Sole Source,Direct,Services,Road Maintenance,,"MVWR Quarry Operation, Km 710",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791825,/tenders/mvwr-quarry-operation-km-710/ocds-v9mmex-GNWT1-09-SC791825/,2024-06-17 23:23 MDT
tender,2008-09,Transportation,SC791904,Complete Bridge Rehabilitation Project,Awarded,Sole Source,Direct,Services,Road Maintenance,,Complete Bridge Rehabilitation Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791904,/tenders/complete-bridge-rehabilitation-project/ocds-v9mmex-GNWT1-09-SC791904/,2024-06-17 23:23 MDT
tender,2008-09,Transportation,SC791959,Liard Highway Emergency Road Surface Rep,Awarded,Sole Source,Direct,Services,Road Maintenance,,Liard Highway Emergency Road Surface Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791959,/tenders/liard-highway-emergency-road-surface-rep/ocds-v9mmex-GNWT1-09-SC791959/,2024-06-17 23:23 MDT
tender,2008-09,Transportation,SC792046,Culvert Repairs Highway 7,Awarded,Sole Source,Direct,Services,Road Maintenance,,Culvert Repairs Highway 7,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792046,/tenders/culvert-repairs-highway-7/ocds-v9mmex-GNWT1-09-SC792046/,2024-06-17 23:23 MDT
tender,2008-09,Transportation,SC791846,MVWR Km 710 Quarry Development and Km 75,Awarded,Sole Source,Direct,Services,Road Maintenance,,MVWR Km 710 Quarry Development and Km 75,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791846,/tenders/mvwr-km-710-quarry-development-and-km-75/ocds-v9mmex-GNWT1-09-SC791846/,2024-06-17 23:23 MDT
tender,2008-09,Transportation,SC792160,Haul & Spread Water,Awarded,Sole Source,Direct,Services,"Bulk Liquid Trucking (water, sewer)",,Haul & Spread Water,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792160,/tenders/haul-spread-water/ocds-v9mmex-GNWT1-09-SC792160/,2024-06-17 23:23 MDT
tender,2008-09,Transportation,SC791966,Hourly Aggregate Haul,Awarded,Sole Source,Direct,Services,"Bulk Dry Trucking (sand, gravel)",,Hourly Aggregate Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791966,/tenders/hourly-aggregate-haul/ocds-v9mmex-GNWT1-09-SC791966/,2024-06-17 23:23 MDT
tender,2008-09,Transportation,SC792152,Deh Cho Bridge Project Scheduler,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Deh Cho Bridge Project Scheduler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792152,/tenders/deh-cho-bridge-project-scheduler/ocds-v9mmex-GNWT1-09-SC792152/,2024-06-17 23:23 MDT
tender,2008-09,Transportation,PO901212,Repairs to Ferry Landing,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Repairs to Ferry Landing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901212,/tenders/repairs-to-ferry-landing/ocds-v9mmex-GNWT1-09-PO901212/,2024-06-17 23:23 MDT
tender,2008-09,Transportation,SC791914,"Lot 2, Ft. Simpson Airport Phase II Envi",Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,"Lot 2, Ft. Simpson Airport Phase II Envi",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791914,/tenders/lot-2-ft-simpson-airport-phase-ii-envi/ocds-v9mmex-GNWT1-09-SC791914/,2024-06-17 23:23 MDT
tender,2008-09,Transportation,SC792217,Mackenzie River Water Levels,Awarded,Sole Source,Direct,Services,Technical Services,,Mackenzie River Water Levels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792217,/tenders/mackenzie-river-water-levels/ocds-v9mmex-GNWT1-09-SC792217/,2024-06-17 23:23 MDT
tender,2008-09,Transportation,PO901206,Merv Hardie Repairs,Awarded,Sole Source,Direct,Services,Marine Vessel Construction,,Merv Hardie Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901206,/tenders/merv-hardie-repairs/ocds-v9mmex-GNWT1-09-PO901206/,2024-06-17 23:23 MDT
tender,2008-09,Transportation,AC600195,Helicopter Charter- Hwy 1,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter- Hwy 1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600195,/tenders/helicopter-charter-hwy-1/ocds-v9mmex-GNWT1-09-AC600195/,2024-06-17 23:23 MDT
tender,2008-09,Transportation,AC600207,Helicopter Charter fort Simpson- Km 790-,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter fort Simpson- Km 790-,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600207,/tenders/helicopter-charter-fort-simpson-km-790-/ocds-v9mmex-GNWT1-09-AC600207/,2024-06-17 23:23 MDT
tender,2007-08,Transportation,SC791283,Airport Operations,Awarded,Sole Source,Direct,Services,Airport Ground,,Airport Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791283,/tenders/airport-operations/ocds-v9mmex-GNWT1-08-SC791283/,2024-06-17 23:23 MDT
tender,2007-08,Transportation,CT100659,Winter Road Construction and Maintenance,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Winter Road Construction and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100659,/tenders/winter-road-construction-and-maintenance/ocds-v9mmex-GNWT1-08-CT100659/,2024-06-17 23:23 MDT
tender,2007-08,Transportation,SC791639,Equipment Rental Brushing Airport,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental Brushing Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791639,/tenders/equipment-rental-brushing-airport/ocds-v9mmex-GNWT1-08-SC791639/,2024-06-17 23:23 MDT
tender,2007-08,Transportation,SC791421,Marine Launch Preparations,Awarded,Sole Source,Direct,Services,General Contracting,,Marine Launch Preparations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791421,/tenders/marine-launch-preparations/ocds-v9mmex-GNWT1-08-SC791421/,2024-06-17 23:23 MDT
tender,2007-08,Transportation,SC791578,Ferry Support Services,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Ferry Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791578,/tenders/ferry-support-services/ocds-v9mmex-GNWT1-08-SC791578/,2024-06-17 23:23 MDT
tender,2007-08,Transportation,SC791442,Hauling Equipment Rental,Awarded,Tender,Open (Competitive),Services,Road Maintenance,,Hauling Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791442,/tenders/hauling-equipment-rental/ocds-v9mmex-GNWT1-08-SC791442/,2024-06-17 23:23 MDT
tender,2007-08,Transportation,SC791293,Winter Road Construction & Airport Maint,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Winter Road Construction & Airport Maint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791293,/tenders/winter-road-construction-airport-maint/ocds-v9mmex-GNWT1-08-SC791293/,2024-06-17 23:23 MDT
tender,2007-08,Transportation,SC791582,Equipment Rental & Road Construction,Awarded,Sole Source,Direct,Services,Road Maintenance,,Equipment Rental & Road Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791582,/tenders/equipment-rental-road-construction/ocds-v9mmex-GNWT1-08-SC791582/,2024-06-17 23:23 MDT
tender,2007-08,Transportation,SC791589,Equipment Rental,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791589,/tenders/equipment-rental/ocds-v9mmex-GNWT1-08-SC791589/,2024-06-17 23:23 MDT
tender,2008-09,Transportation,SC791862,Highway and Airport Maintenance,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Highway and Airport Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791862,/tenders/highway-and-airport-maintenance/ocds-v9mmex-GNWT1-09-SC791862/,2024-06-17 23:23 MDT
tender,2008-09,Transportation,SC791951,Labour and Equipment-Jean Marie River,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Labour and Equipment-Jean Marie River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791951,/tenders/labour-and-equipment-jean-marie-river/ocds-v9mmex-GNWT1-09-SC791951/,2024-06-17 23:23 MDT
tender,2008-09,Transportation,SC792003,Equipment Rental,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792003,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-SC792003/,2024-06-17 23:23 MDT
tender,2008-09,Transportation,CT100748,"Highway & Airport Maintenance, Winter Ro",Awarded,Sole Source,Direct,Services,Highway Maintenance,,"Highway & Airport Maintenance, Winter Ro",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100748,/tenders/highway-airport-maintenance-winter-ro/ocds-v9mmex-GNWT1-09-CT100748/,2024-06-17 23:23 MDT
tender,2008-09,Transportation,SC792023,"Culvert Bracing-Hwy 7, Km 180.1",Awarded,Sole Source,Direct,Services,Welding Contractor,,"Culvert Bracing-Hwy 7, Km 180.1",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792023,/tenders/culvert-bracing-hwy-7-km-1801/ocds-v9mmex-GNWT1-09-SC792023/,2024-06-17 23:23 MDT
tender,2008-09,Transportation,SC792144,End of Season Project Review - Deh Cho B,Awarded,Sole Source,Direct,Services,Engineering Consulting,,End of Season Project Review - Deh Cho B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792144,/tenders/end-of-season-project-review-deh-cho-b/ocds-v9mmex-GNWT1-09-SC792144/,2024-06-17 23:23 MDT
tender,2008-09,Transportation,SC791778,Airport Operations,Awarded,Sole Source,Direct,Services,Airport Ground,,Airport Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791778,/tenders/airport-operations/ocds-v9mmex-GNWT1-09-SC791778/,2024-06-17 23:23 MDT
tender,2008-09,Transportation,SC792250,Supply labour and equipment,Awarded,Sole Source,Direct,Services,Labour,,Supply labour and equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792250,/tenders/supply-labour-and-equipment/ocds-v9mmex-GNWT1-09-SC792250/,2024-06-17 23:23 MDT
tender,2008-09,Transportation,SC791768,Marine Launch Preparations,Awarded,Sole Source,Direct,Services,General Contracting,,Marine Launch Preparations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791768,/tenders/marine-launch-preparations/ocds-v9mmex-GNWT1-09-SC791768/,2024-06-17 23:23 MDT
tender,2008-09,Transportation,SC791831,Market Appraisal - Fort Simpson Airport,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Market Appraisal - Fort Simpson Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791831,/tenders/market-appraisal-fort-simpson-airport/ocds-v9mmex-GNWT1-09-SC791831/,2024-06-17 23:23 MDT
tender,2008-09,Transportation,SC791829,Winter Road Construction and Airstrip Ma,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Winter Road Construction and Airstrip Ma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791829,/tenders/winter-road-construction-and-airstrip-ma/ocds-v9mmex-GNWT1-09-SC791829/,2024-06-17 23:23 MDT
tender,2008-09,Transportation,SC791975,Equipment Rental and Road Construction,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental and Road Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791975,/tenders/equipment-rental-and-road-construction/ocds-v9mmex-GNWT1-09-SC791975/,2024-06-17 23:23 MDT
