model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Infrastructure,0000006282,Fire Alarm Maintenance Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-12-14 15:00 MST,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of fire alarm maintenance services.,2022-11-30 17:07 MST,2023-06-08 15:32 MDT,ocds-v9mmex-GNWT1-23-0000006282,/tenders/fire-alarm-maintenance-services/ocds-v9mmex-GNWT1-23-0000006282/,2024-05-01 08:17 MDT
tender,2022-23,Justice,0000006286,Air Charter Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-12-05 15:00 MST,"The Government of the Northwest Territories (GNWT), Procurement Shared Services on behalf of the Depatment of Justice, is requesting submissions from qualified contractors to provide Air Charter Services from Inuvik, NT.",2022-11-30 17:07 MST,2023-04-07 18:40 MDT,ocds-v9mmex-GNWT1-23-0000006286,/tenders/air-charter-tuktoyaktuk/ocds-v9mmex-GNWT1-23-0000006286/,2024-05-01 08:17 MDT
tender,2022-23,Infrastructure,0000006293,Supply and Operate Steamers for Culvert Steaming,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-12-19 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and operation of culvert steamers for the Dempster Highway 8, Km 143.6 to Km 272.5, NT.",2022-12-02 17:07 MST,2023-06-12 18:31 MDT,ocds-v9mmex-GNWT1-23-0000006293,/tenders/supply-and-operate-steamers-for-culvert-steaming/ocds-v9mmex-GNWT1-23-0000006293/,2024-05-01 08:17 MDT
tender,2022-23,Environment and Natural Resources,0000006287,Transportation of GNWT Recycling Program,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-12-19 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of All Weather Road Transportation Services for the GNWT Recycling Programs.,2022-12-05 15:08 MST,2023-06-08 11:38 MDT,ocds-v9mmex-GNWT1-23-0000006287,/tenders/transportation-of-gnwt-recycling-program/ocds-v9mmex-GNWT1-23-0000006287/,2024-05-01 08:17 MDT
tender,2022-23,Environment and Natural Resources,0000006289,Winter Road Transportation of GNWT Recycling,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-12-19 15:00 MST,Procurement Shared Services is requesting tenders for a Non-Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of Winter Road Transportation Services for the GNWT Recycling Programs.,2022-12-05 15:08 MST,2023-06-08 15:36 MDT,ocds-v9mmex-GNWT1-23-0000006289,/tenders/winter-road-transportation-of-gnwt-recycling/ocds-v9mmex-GNWT1-23-0000006289/,2024-05-01 08:17 MDT
tender,2022-23,Infrastructure,0000006296,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-12-19 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of One (1) Multifunction Colour Photocopier for a 48 Month Lease.,2022-12-05 15:08 MST,2023-06-12 15:31 MDT,ocds-v9mmex-GNWT1-23-0000006296,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-23-0000006296/,2024-05-01 08:17 MDT
tender,2022-23,Municipal and Community Affairs,0000006294,Haulage of Contaminated Soil,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-12-12 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders, on behalf of the Department of Municipal and Community Affairs (MACA), to haul approximately 280 cubic metres/504 tonnes of hydrocarbon contaminated soil from Tuktoyaktuk to Inuvik.",2022-12-05 17:07 MST,2023-06-08 15:31 MDT,ocds-v9mmex-GNWT1-23-0000006294,/tenders/haulage-of-contaminated-soil/ocds-v9mmex-GNWT1-23-0000006294/,2024-05-01 08:17 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006298,Rotary Wing Charter for Lake Sediment Collection,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-12-13 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the provision of rotary wing services to conduct spring lake sediment collection in the Carp Lakes area.",2022-12-06 09:07 MST,2023-06-08 15:32 MDT,ocds-v9mmex-GNWT1-23-0000006298,/tenders/rotary-wing-charter-for-lake-sediment-collection/ocds-v9mmex-GNWT1-23-0000006298/,2024-05-01 08:17 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006299,Fish Plant CFIA Certification Support,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-12-19 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services for the Hay River Fish Plant's Canadian Food Inspection Agency (CFIA) certification.,2022-12-06 09:07 MST,2023-06-08 11:39 MDT,ocds-v9mmex-GNWT1-23-0000006299,/tenders/fish-plant-cfia-certification-support/ocds-v9mmex-GNWT1-23-0000006299/,2024-05-01 08:17 MDT
tender,2022-23,Finance,0000006288,Air Charter - Moose Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-12-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of an air charter to conduct a moose survey.,2022-12-06 11:08 MST,2023-06-09 17:31 MDT,ocds-v9mmex-GNWT1-23-0000006288,/tenders/air-charter-moose-survey/ocds-v9mmex-GNWT1-23-0000006288/,2024-05-01 08:17 MDT
tender,2022-23,Environment and Natural Resources,0000006300,Bison Control Area Surveys,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-12-19 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of air charter services related to Bison Control Area Surveys in the Northwest Territories.,2022-12-08 17:16 MST,2023-06-08 18:37 MDT,ocds-v9mmex-ENR01-23-0000006300,/tenders/bison-control-area-surveys/ocds-v9mmex-ENR01-23-0000006300/,2024-05-01 08:17 MDT
tender,2022-23,Environment and Natural Resources,0000006307,Air Charter - Mackenzie Bison Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-12-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of air charter services to assist in conducting the Mackenzie Bison Survey.,2022-12-08 17:16 MST,2023-06-08 15:34 MDT,ocds-v9mmex-ENR01-23-0000006307,/tenders/air-charter-mackenzie-bison-survey/ocds-v9mmex-ENR01-23-0000006307/,2024-05-01 08:17 MDT
tender,2022-23,Finance,0000006301,HFRWP Investigation,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2022-12-09 15:00 MST,"Procurement Shared Services is requesting bids, on behalf of the Department of Finance, for the provision of Harassment Free and Respectful Workplace Policy Investigation as per the terms and conditions of this RFT.",2022-12-08 23:07 MST,2023-04-20 18:48 MDT,ocds-v9mmex-GNWT1-23-0000006301,/tenders/hfrwp-investigation/ocds-v9mmex-GNWT1-23-0000006301/,2024-05-01 08:17 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006302,Professional Medical Physicist Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2023-01-13 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the provision of Professional Medical Physicist Services on if, ""As and When required"" basis in accordance with the terms, conditions, and requirements contained herein.",2022-12-09 11:08 MST,2023-06-26 15:32 MDT,ocds-v9mmex-NTH01-23-0000006302,/tenders/professional-medical-physicist-services/ocds-v9mmex-NTH01-23-0000006302/,2024-05-01 08:17 MDT
tender,2022-23,Finance,0000006317,HFRWP Investigation,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2022-12-13 15:00 MST,"Procurement Shared Services is requesting bids, on behalf of the Department of Finance, for the provision of Harassment Free and Respectful Workplace Policy Investigation as per the terms and conditions contained in this RFT.",2022-12-09 17:07 MST,2023-06-08 11:33 MDT,ocds-v9mmex-GNWT1-23-0000006317,/tenders/hfrwp-investigation/ocds-v9mmex-GNWT1-23-0000006317/,2024-05-01 08:17 MDT
tender,2022-23,Infrastructure,0000006295,NSRO Confined Space SOP,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-01-10 15:00 MST,Procurement Shared Services is requesting proposals for an asset investigation and development of a confined space program on behalf of the Department of Infrastructure for the provision of building maintenance services.,2022-12-13 09:07 MST,2023-07-07 18:32 MDT,ocds-v9mmex-GNWT1-23-0000006295,/tenders/nsro-confined-space-sop/ocds-v9mmex-GNWT1-23-0000006295/,2024-05-01 08:17 MDT
tender,2022-23,Infrastructure,0000006309,Nitainlaii Territorial Park Solar Panel Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-01-11 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for solar panel upgrades at the Nitainlaii Territorial Park in Fort McPherson, NT.",2022-12-13 11:07 MST,2023-06-09 18:34 MDT,ocds-v9mmex-GNWT1-23-0000006309,/tenders/nitainlaii-territorial-park-solar-panel-upgrades/ocds-v9mmex-GNWT1-23-0000006309/,2024-05-01 08:17 MDT
tender,2022-23,Infrastructure,0000006320,RCMP G011 Transient Quarters Flooring Replacement,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-01-13 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the replacement of the flooring at the RCMP G011 transient quarters building in Tulita, NT.",2022-12-13 15:08 MST,2024-02-29 03:52 MST,ocds-v9mmex-GNWT1-23-0000006320,/tenders/rcmp-g011-transient-quarters-flooring-replacement/ocds-v9mmex-GNWT1-23-0000006320/,2024-05-01 08:17 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006179,Sutherland House Safe Shelter,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-01-20 15:00 MST,The Government of the Northwest Territories on behalf of the Northwest Territories Health and Social Services Authority is requesting Proposals from interested Proponents for the provision of Sutherland House Safe Shelter services as outlined in this Request for Proposals.,2022-12-14 17:07 MST,2024-04-04 17:07 MDT,ocds-v9mmex-NTH01-23-0000006179,/tenders/sutherland-house-safe-shelter/ocds-v9mmex-NTH01-23-0000006179/,2024-05-01 08:17 MDT
tender,2022-23,Justice,0000006323,Air Charter: Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-12-19 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Inuvik.,2022-12-14 17:07 MST,2023-06-08 18:38 MDT,ocds-v9mmex-GNWT1-23-0000006323,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-23-0000006323/,2024-05-01 08:17 MDT
tender,2022-23,Environment and Natural Resources,0000006321,Mackenzie Delta Moose Survey,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-01-10 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources (ENR) is requesting tenders for the provision of fixed wing services for a Mackenzie Delta Moose Survey,2022-12-15 09:07 MST,2023-12-29 15:03 MST,ocds-v9mmex-GNWT1-23-0000006321,/tenders/mackenzie-delta-moose-survey/ocds-v9mmex-GNWT1-23-0000006321/,2024-05-01 08:17 MDT
tender,2022-23,Justice,0000006324,Air Charter - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-12-19 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Inuvik.,2022-12-15 11:07 MST,2023-06-08 15:39 MDT,ocds-v9mmex-GNWT1-23-0000006324,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-23-0000006324/,2024-05-01 08:17 MDT
tender,2022-23,Finance,0000006325,Workplace Assessment Services,Awarded,Request for Tender under SSA,Limited (Invitational),Services,<Not Specified>,2022-12-20 15:00 MST,"Procurement Shared Services is requesting bids, on behalf of the Department of Finance, for the provision of Workplace Assessment Services as per the terms and conditions contained in this RFT.",2022-12-15 11:07 MST,2023-06-08 15:41 MDT,ocds-v9mmex-GNWT1-23-0000006325,/tenders/workplace-assessment-services/ocds-v9mmex-GNWT1-23-0000006325/,2024-05-01 08:17 MDT
tender,2022-23,Health and Social Services,0000006303,Indigenous Facility-Based Addiction Treatment Cent,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-02-01 15:00 MST,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Health and Social Services (HSS) for the provision of Indigenous Facility-Based Addiction Treatment Centres.,2022-12-15 17:07 MST,2024-04-03 16:37 MDT,ocds-v9mmex-GNWT1-23-0000006303,/tenders/indigenous-facility-based-addiction-treatment-cent/ocds-v9mmex-GNWT1-23-0000006303/,2024-05-01 08:17 MDT
tender,2022-23,Justice,0000006327,Air Charter Sahtu Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-12-19 15:00 MST,"The Government of the Northwest Territories (GNWT). Department of Justice (JUS) is requesting submissions from qualified contractors to provide Air Charter Services from Yellowknife, NT.",2022-12-15 17:07 MST,2023-06-08 15:40 MDT,ocds-v9mmex-GNWT1-23-0000006327,/tenders/air-charter-sahtu-court-circuit/ocds-v9mmex-GNWT1-23-0000006327/,2024-05-01 08:17 MDT
tender,2022-23,Environment and Natural Resources,0000006312,2023-2025 National Forest Inventory Remeasurement,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-01-27 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of services for 2023-2025 National Forest Inventory Remeasurement.,2022-12-19 09:07 MST,2023-07-07 18:42 MDT,ocds-v9mmex-GNWT1-23-0000006312,/tenders/2023-2025-national-forest-inventory-remeasurement/ocds-v9mmex-GNWT1-23-0000006312/,2024-05-01 08:17 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006314,Professional Security Guard Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-01-20 15:00 MST,The Government of the Northwest Territories (GNWT) on behalf of Northwest Territories Health and Social Services Authority (NTHSSA) is requesting Proposals from interested Proponents for the provision of services as outlined in this Request for Proposals (RFP).,2022-12-19 09:07 MST,2023-07-19 15:30 MDT,ocds-v9mmex-NTH01-23-0000006314,/tenders/professional-security-guard-services/ocds-v9mmex-NTH01-23-0000006314/,2024-05-01 08:17 MDT
tender,2022-23,Assembly,0000006329,Cafeteria Operation and Catering Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-01-23 15:00 MST,The Legislative Assembly of the Northwest Territories is requesting Proposals from qualified Proponents for the provision of Cafeteria Operation & Catering Services as outlined in this Request for Proposals (RFP).,2022-12-20 17:07 MST,2024-03-13 03:54 MDT,ocds-v9mmex-GNWT1-23-0000006329,/tenders/cafeteria-operation-and-catering-services/ocds-v9mmex-GNWT1-23-0000006329/,2024-05-01 08:17 MDT
tender,2022-23,Health and Social Services,0000006330,HFP Parenting & Early Childhood Curriculum Develop,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-01-31 15:00 MST,Procurement Shared Services (PSS) on behalf of Department of Health & Social Services (HSS) is requesting proposal for the Provision of HFP Parenting & Early Childhood Curriculum Development.,2022-12-21 11:08 MST,2024-01-26 16:49 MST,ocds-v9mmex-GNWT1-23-0000006330,/tenders/hfp-parenting-early-childhood-curriculum-develop/ocds-v9mmex-GNWT1-23-0000006330/,2024-05-01 08:17 MDT
tender,2022-23,Environment and Natural Resources,0000006304,Intermediate Rotary Wing - Hay River,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-02-21 15:00 MST,"Procurement Shared Services (PPS) is requesting tenders on behalf of Environment & Natural Resources (ENR) for the provision of one (1) intermediate rotary wing aircraft based in Hay River, Northwest Territories.",2022-12-21 17:07 MST,2023-08-07 17:45 MDT,ocds-v9mmex-GNWT1-23-0000006304,/tenders/intermediate-rotary-wing-hay-river/ocds-v9mmex-GNWT1-23-0000006304/,2024-05-01 08:17 MDT
tender,2022-23,Environment and Natural Resources,0000006306,Intermediate Rotary Wing - Fort Simpson,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-02-21 15:00 MST,"Procurement Shared Services (PPS) is requesting tenders on behalf of Environment & Natural Resources (ENR) for the provision of one (1) intermediate rotary wing aircraft based in Fort Simpson, Northwest Territories.",2022-12-21 17:07 MST,2023-07-07 19:07 MDT,ocds-v9mmex-GNWT1-23-0000006306,/tenders/intermediate-rotary-wing-fort-simpson/ocds-v9mmex-GNWT1-23-0000006306/,2024-05-01 08:17 MDT
tender,2022-23,Environment and Natural Resources,0000006308,Intermediate Rotary Wing - Fort Smith,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-02-21 15:00 MST,"Procurement Shared Services (PPS) is requesting tenders on behalf of Environment & Natural Resources (ENR) for the provision of one (1) intermediate rotary wing aircraft based in Fort Smith, Northwest Territories.",2022-12-21 17:07 MST,2023-07-07 19:08 MDT,ocds-v9mmex-GNWT1-23-0000006308,/tenders/intermediate-rotary-wing-fort-smith/ocds-v9mmex-GNWT1-23-0000006308/,2024-05-01 08:17 MDT
tender,2022-23,Environment and Natural Resources,0000006310,Intermediate Rotary Wing - Yellowknife,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-02-21 15:00 MST,"Procurement Shared Services (PPS) is requesting tenders on behalf of Environment & Natural Resources (ENR) for the provision of one (1) intermediate rotary wing aircraft based in Yellowknife, Northwest Territories.",2022-12-21 17:07 MST,2023-08-08 18:38 MDT,ocds-v9mmex-GNWT1-23-0000006310,/tenders/intermediate-rotary-wing-yellowknife/ocds-v9mmex-GNWT1-23-0000006310/,2024-05-01 08:17 MDT
tender,2022-23,"Education, Culture and Employment",0000006319,Review of Employment Standards Act,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-01-19 15:00 MST,GNWT on behalf of the ECE is seeking Proposals from qualified firms or individuals to finalize and execute a plan for the engagement of stakeholders in a review of the Employment Standards Act,2022-12-21 17:07 MST,2023-07-12 15:31 MDT,ocds-v9mmex-GNWT1-23-0000006319,/tenders/review-of-employment-standards-act/ocds-v9mmex-GNWT1-23-0000006319/,2024-05-01 08:17 MDT
tender,2022-23,Lands,0000006334,Meeting Facilitation and Report Writing,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-02-03 15:00 MST,Procurement Shared Services (PSS) on behalf of Department of Lands is requesting proposals for the provision of meeting facilitation and report writing services.,2023-01-03 17:07 MST,2023-07-17 18:35 MDT,ocds-v9mmex-GNWT1-23-0000006334,/tenders/meeting-facilitation-and-report-writing/ocds-v9mmex-GNWT1-23-0000006334/,2024-05-01 08:17 MDT
tender,2022-23,Infrastructure,0000006336,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-01-19 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Air Charter Services.,2023-01-05 15:07 MST,2023-07-13 17:30 MDT,ocds-v9mmex-GNWT1-23-0000006336,/tenders/air-charter/ocds-v9mmex-GNWT1-23-0000006336/,2024-05-01 08:17 MDT
tender,2022-23,Executive and Indigenous Affairs,0000006315,Website Content Review and Architecture Design,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-01-31 15:00 MST,"Procurement Shared Services is requesting proposals, on behalf of the Department of Finance, to review the GNWT Website Contents and design a new Information Architecture per the terms and conditions of this RFP.",2023-01-06 11:07 MST,2023-07-28 15:30 MDT,ocds-v9mmex-GNWT1-23-0000006315,/tenders/website-content-review-and-architecture-design/ocds-v9mmex-GNWT1-23-0000006315/,2024-05-01 08:17 MDT
tender,2022-23,NWT Housing Corporation,0000006339,SOA - Legal Services,Awarded,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2023-02-07 15:00 MST,"Procurement Shared Services is requesting proposals to establish an Exclusive Standing Offer Agreement on behalf of the Housing Northwest Territories for the provision of Legal Services for Arrears, Contract Management and Administration.",2023-01-09 17:07 MST,2023-07-21 15:32 MDT,ocds-v9mmex-HC001-23-0000006339,/tenders/soa-legal-services/ocds-v9mmex-HC001-23-0000006339/,2024-05-01 08:17 MDT
tender,2022-23,Infrastructure,0000006133,Yellowknife Airport Geotechnical Investigation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-02-17 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of a geotechnical investigation at the Yellowknife Airport, NT.",2023-01-11 17:07 MST,2023-08-08 18:31 MDT,ocds-v9mmex-GNWT1-23-0000006133,/tenders/yellowknife-airport-geotechnical-investigation/ocds-v9mmex-GNWT1-23-0000006133/,2024-05-01 08:17 MDT
tender,2022-23,Infrastructure,0000006349,Topographic Survey - SSA Release,Closed,Request for Tender under SSA,Selective (Prequalified),Services,<Not Specified>,2023-01-27 15:00 MST,"Invitational Request for Tender for SA100061, Category 2

Procurement Shared Services(PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified Contractors for the provision of Topographic Survey package for bridge crossing at various locations. This is an invitational request for Tender for SA100061, Category 2.",2023-01-13 09:07 MST,2023-06-08 15:53 MDT,ocds-v9mmex-GNWT1-23-0000006349,/tenders/topographic-survey-ssa-release/ocds-v9mmex-GNWT1-23-0000006349/,2024-05-01 08:17 MDT
tender,2022-23,"Education, Culture and Employment",0000006352,Evaluation of Inclusion Support,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-02-10 15:00 MST,"Procurement Shared Services is requesting proposals on behalf of the Department of Education, Culture and Employment for the provision of services for Evaluation of Inclusion Supports in Early Learning and Child Care programming in the NWT.",2023-01-16 15:07 MST,2023-07-06 11:56 MDT,ocds-v9mmex-GNWT1-23-0000006352,/tenders/evaluation-of-inclusion-support/ocds-v9mmex-GNWT1-23-0000006352/,2024-05-01 08:17 MDT
tender,2022-23,"Education, Culture and Employment",0000006357,RFQ - French Interpretation Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-02-17 15:00 MST,"Procurement Shared Services is requesting proposals on behalf of the Department of Education, Culture and Employment indicating their interest in, and qualifications for the Supply Services Arrangement (SSA) for French Interpretation Services.",2023-01-18 11:07 MST,2023-03-20 18:09 MDT,ocds-v9mmex-GNWT1-23-0000006357,/tenders/rfq-french-interpretation-services/ocds-v9mmex-GNWT1-23-0000006357/,2024-05-01 08:17 MDT
tender,2022-23,Environment and Natural Resources,0000006290,Environmental Fund Audit,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-02-01 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for auditing the Environmental Fund.,2023-01-18 17:07 MST,2024-02-02 04:00 MST,ocds-v9mmex-GNWT1-23-0000006290,/tenders/environmental-fund-audit/ocds-v9mmex-GNWT1-23-0000006290/,2024-05-01 08:17 MDT
tender,2022-23,Environment and Natural Resources,0000006363,Air Charter Fuel Delivery,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-01-26 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources (ENR) is requesting tenders for Jet Fuel delivery in the Beaufort Delta region.,2023-01-19 17:07 MST,2024-03-21 17:00 MDT,ocds-v9mmex-GNWT1-23-0000006363,/tenders/air-charter-fuel-delivery/ocds-v9mmex-GNWT1-23-0000006363/,2024-05-01 08:17 MDT
tender,2022-23,Infrastructure,0000006365,Baggage Handling System Maintenance (YVQ & YEV),Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-02-06 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of an exclusive Standing Offer Agreement for the provision of Baggage Handling System Maintenance Services for Inuvik & Norman Wells Airports.,2023-01-23 11:07 MST,2024-04-13 03:51 MDT,ocds-v9mmex-GNWT1-23-0000006365,/tenders/baggage-handling-system-maintenance-yvq-yev/ocds-v9mmex-GNWT1-23-0000006365/,2024-05-01 08:17 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006359,O&M Jàk Territorial Park,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-02-21 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at Jàk Territorial Park.,2023-01-24 15:07 MST,2023-03-09 18:14 MST,ocds-v9mmex-GNWT1-23-0000006359,/tenders/om-jak-territorial-park/ocds-v9mmex-GNWT1-23-0000006359/,2024-05-01 08:17 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006361,O&M Happy Valley Territorial Park,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-02-21 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of operations and maintenance (O&M) services at Happy Valley Territorial Park.,2023-01-24 15:07 MST,2023-03-23 19:05 MDT,ocds-v9mmex-GNWT1-23-0000006361,/tenders/om-happy-valley-territorial-park/ocds-v9mmex-GNWT1-23-0000006361/,2024-05-01 08:17 MDT
tender,2022-23,Environment and Natural Resources,0000006368,Air Charter - Polar Bear Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-01-31 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting tenders for rotary wing services to conduct a Polar Bear Survey.,2023-01-24 17:07 MST,2023-07-07 17:40 MDT,ocds-v9mmex-GNWT1-23-0000006368,/tenders/air-charter-polar-bear-survey/ocds-v9mmex-GNWT1-23-0000006368/,2024-05-01 08:17 MDT
tender,2022-23,Finance,0000006377,HFRWP Investigation,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2023-01-30 15:00 MST,"Procurement Shared Services is requesting bids, on behalf of the Department of Finance, to provide HFRWP Investigation as per the requirements, terms and conditions herein.",2023-01-25 23:07 MST,2023-12-15 03:35 MST,ocds-v9mmex-GNWT1-23-0000006377,/tenders/hfrwp-investigation/ocds-v9mmex-GNWT1-23-0000006377/,2024-05-01 08:17 MDT
tender,2022-23,Infrastructure,0000006376,Janitorial Services - New Government Building,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services for the New Government Building in the City of Yellowknife.,2023-01-26 15:07 MST,2023-08-08 15:30 MDT,ocds-v9mmex-GNWT1-23-0000006376,/tenders/janitorial-services-new-government-building/ocds-v9mmex-GNWT1-23-0000006376/,2024-05-01 08:17 MDT
tender,2022-23,Infrastructure,0000006380,Janitorial Services - GNWT Warehouse,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services for the GNWT Warehouse.,2023-01-26 15:07 MST,2023-07-27 17:34 MDT,ocds-v9mmex-GNWT1-23-0000006380,/tenders/janitorial-services-gnwt-warehouse/ocds-v9mmex-GNWT1-23-0000006380/,2024-05-01 08:17 MDT
tender,2022-23,Infrastructure,0000006382,Janitorial Services - ENR,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-09 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services for the ENR Office, Warehouse, and Lab.",2023-01-26 15:07 MST,2023-07-07 18:53 MDT,ocds-v9mmex-GNWT1-23-0000006382,/tenders/janitorial-services-enr/ocds-v9mmex-GNWT1-23-0000006382/,2024-05-01 08:17 MDT
