model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Environment and Natural Resources,PM005446,Bathurst Caribou 12 Month calendar,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Bathurst Caribou 12 Month calendar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005446,/tenders/bathurst-caribou-12-month-calendar/ocds-v9mmex-GNWT1-08-PM005446/,2024-06-16 05:56 MDT
tender,2007-08,Environment and Natural Resources,PM005783,Partisol Sampler,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment,,Partisol Sampler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005783,/tenders/partisol-sampler/ocds-v9mmex-GNWT1-08-PM005783/,2024-06-16 05:56 MDT
tender,2007-08,Environment and Natural Resources,PM005683,Label information and botanical informat,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Label information and botanical informat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005683,/tenders/label-information-and-botanical-informat/ocds-v9mmex-GNWT1-08-PM005683/,2024-06-16 05:56 MDT
tender,2007-08,Environment and Natural Resources,PM004774,Date Acquisition,Awarded,Sole Source,Direct,Services,Digital/Remote Sensing,,Date Acquisition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004774,/tenders/date-acquisition/ocds-v9mmex-GNWT1-08-PM004774/,2024-06-16 05:56 MDT
tender,2007-08,Environment and Natural Resources,PM004809,Data Acquisition,Awarded,Sole Source,Direct,Services,Technical Services,,Data Acquisition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004809,/tenders/data-acquisition/ocds-v9mmex-GNWT1-08-PM004809/,2024-06-16 05:56 MDT
tender,2007-08,Environment and Natural Resources,PM006028,Dress Uniforms,Awarded,Sole Source,Direct,Goods,Clothing/Footwear,,Dress Uniforms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006028,/tenders/dress-uniforms/ocds-v9mmex-GNWT1-08-PM006028/,2024-06-16 05:56 MDT
tender,2007-08,Environment and Natural Resources,PM003082,Legal Services Contract,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003082,/tenders/legal-services-contract/ocds-v9mmex-GNWT1-06-PM003082/,2024-06-16 05:56 MDT
tender,2007-08,Environment and Natural Resources,PM005115,Fire fighting crew contract,Awarded,Sole Source,Direct,Services,Forestry,,Fire fighting crew contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005115,/tenders/fire-fighting-crew-contract/ocds-v9mmex-GNWT1-08-PM005115/,2024-06-16 05:56 MDT
tender,2007-08,Environment and Natural Resources,PM005912,Amphibian Survey,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Amphibian Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005912,/tenders/amphibian-survey/ocds-v9mmex-GNWT1-08-PM005912/,2024-06-16 05:56 MDT
tender,2007-08,Environment and Natural Resources,PM004812,Advice on survey design and logistics,Awarded,Sole Source,Direct,Services,Technical Services,,Advice on survey design and logistics,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004812,/tenders/advice-on-survey-design-and-logistics/ocds-v9mmex-GNWT1-08-PM004812/,2024-06-16 05:56 MDT
tender,2007-08,Environment and Natural Resources,PM005761,Review of Barren-ground caribou studies,Awarded,Sole Source,Direct,Services,<Various>,,Review of Barren-ground caribou studies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005761,/tenders/review-of-barren-ground-caribou-studies/ocds-v9mmex-GNWT1-08-PM005761/,2024-06-16 05:56 MDT
tender,2007-08,Environment and Natural Resources,PM005238,PAS Karst Project,Awarded,Sole Source,Direct,Services,Therapeutic Services,,PAS Karst Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005238,/tenders/pas-karst-project/ocds-v9mmex-GNWT1-08-PM005238/,2024-06-16 05:56 MDT
tender,2007-08,Environment and Natural Resources,PM005670,NWT Plant Database,Awarded,Sole Source,Direct,Services,<Various>,,NWT Plant Database,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005670,/tenders/nwt-plant-database/ocds-v9mmex-GNWT1-08-PM005670/,2024-06-16 05:56 MDT
tender,2007-08,Environment and Natural Resources,PM005275,Site Assessment,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Site Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005275,/tenders/site-assessment/ocds-v9mmex-GNWT1-08-PM005275/,2024-06-16 05:56 MDT
tender,2007-08,Environment and Natural Resources,PM006168,Media Mobile Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Media Mobile Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006168,/tenders/media-mobile-software/ocds-v9mmex-GNWT1-08-PM006168/,2024-06-16 05:56 MDT
tender,2007-08,Environment and Natural Resources,PM005789,LUDS Application Updates,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,LUDS Application Updates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005789,/tenders/luds-application-updates/ocds-v9mmex-GNWT1-08-PM005789/,2024-06-16 05:56 MDT
tender,2007-08,Environment and Natural Resources,PM004900,Conference Facilities,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Conference Facilities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004900,/tenders/conference-facilities/ocds-v9mmex-GNWT1-08-PM004900/,2024-06-16 05:56 MDT
tender,2007-08,Environment and Natural Resources,PM005808,Catering Services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005808,/tenders/catering-services/ocds-v9mmex-GNWT1-08-PM005808/,2024-06-16 05:56 MDT
tender,2007-08,Environment and Natural Resources,PM005997,Traditional Knowledge Workshop,Awarded,Sole Source,Direct,Services,Training Services,,Traditional Knowledge Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005997,/tenders/traditional-knowledge-workshop/ocds-v9mmex-GNWT1-08-PM005997/,2024-06-16 05:56 MDT
tender,2007-08,Environment and Natural Resources,PM004702,Calving Ground Aerial Photography,Awarded,Sole Source,Direct,Services,<Various>,,Calving Ground Aerial Photography,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004702,/tenders/calving-ground-aerial-photography/ocds-v9mmex-GNWT1-08-PM004702/,2024-06-16 05:56 MDT
tender,2007-08,Environment and Natural Resources,PM005698,Data Compilation of NWT plant specimens,Awarded,Sole Source,Direct,Services,Forestry,,Data Compilation of NWT plant specimens,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005698,/tenders/data-compilation-of-nwt-plant-specimens/ocds-v9mmex-GNWT1-08-PM005698/,2024-06-16 05:56 MDT
tender,2007-08,Environment and Natural Resources,PM004801,Biostatistical Analysis,Awarded,Sole Source,Direct,Services,Veterinary Service,,Biostatistical Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004801,/tenders/biostatistical-analysis/ocds-v9mmex-GNWT1-08-PM004801/,2024-06-16 05:56 MDT
tender,2007-08,Environment and Natural Resources,PM005314,Estimate new parameters and re-fit model,Awarded,Sole Source,Direct,Services,Technical Services,,Estimate new parameters and re-fit model,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005314,/tenders/estimate-new-parameters-and-re-fit-model/ocds-v9mmex-GNWT1-08-PM005314/,2024-06-16 05:56 MDT
tender,2007-08,Environment and Natural Resources,PM006019,Computer Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006019,/tenders/computer-equipment/ocds-v9mmex-GNWT1-08-PM006019/,2024-06-16 05:56 MDT
tender,2007-08,Environment and Natural Resources,PM005817,Air Quality Equipments,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment,,Air Quality Equipments,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005817,/tenders/air-quality-equipments/ocds-v9mmex-GNWT1-08-PM005817/,2024-06-16 05:56 MDT
tender,2007-08,Environment and Natural Resources,PM006164,Air Monitoring Analyzers,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Air Monitoring Analyzers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006164,/tenders/air-monitoring-analyzers/ocds-v9mmex-GNWT1-08-PM006164/,2024-06-16 05:56 MDT
tender,2007-08,Environment and Natural Resources,PM006186,Air Quality Equipment,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment,,Air Quality Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006186,/tenders/air-quality-equipment/ocds-v9mmex-GNWT1-08-PM006186/,2024-06-16 05:56 MDT
tender,2007-08,Environment and Natural Resources,PM004611,Hook Lake Remediation Project,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Hook Lake Remediation Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004611,/tenders/hook-lake-remediation-project/ocds-v9mmex-GNWT1-08-PM004611/,2024-06-16 05:56 MDT
tender,2007-08,Environment and Natural Resources,PM005125,2006 Bathurst Calving Ground Survey,Awarded,Sole Source,Direct,Services,Record Management,,2006 Bathurst Calving Ground Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005125,/tenders/2006-bathurst-calving-ground-survey/ocds-v9mmex-GNWT1-08-PM005125/,2024-06-16 05:56 MDT
tender,2007-08,Environment and Natural Resources,PM005684,Label information and botanical verifica,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Label information and botanical verifica,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005684,/tenders/label-information-and-botanical-verifica/ocds-v9mmex-GNWT1-08-PM005684/,2024-06-16 05:56 MDT
tender,2007-08,Transportation,PO900835,Supply of Coldmix Asphalt Material 2007,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Supply of Coldmix Asphalt Material 2007,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900835,/tenders/supply-of-coldmix-asphalt-material-2007/ocds-v9mmex-GNWT1-08-PO900835/,2024-06-16 05:56 MDT
tender,2007-08,Transportation,PO900759,Oracle Software Update License & Support,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Oracle Software Update License & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900759,/tenders/oracle-software-update-license-support/ocds-v9mmex-GNWT1-08-PO900759/,2024-06-16 05:56 MDT
tender,2007-08,Transportation,SC791715,Move the EOC (Emergency Operations Centr,Awarded,Sole Source,Direct,Services,Renovation Services,,Move the EOC (Emergency Operations Centr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791715,/tenders/move-the-eoc-emergency-operations-centr/ocds-v9mmex-GNWT1-08-SC791715/,2024-06-16 05:56 MDT
tender,2007-08,Justice,PM006428,SC410608 Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,SC410608 Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006428,/tenders/sc410608-legal-services/ocds-v9mmex-GNWT1-08-PM006428/,2024-06-16 05:56 MDT
tender,2007-08,Justice,PM006429,SC410781 Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,SC410781 Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006429,/tenders/sc410781-legal-services/ocds-v9mmex-GNWT1-08-PM006429/,2024-06-16 05:56 MDT
tender,2007-08,Justice,PM005018,NSCC & NSYO Garbage Removal SC404684,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,NSCC & NSYO Garbage Removal SC404684,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005018,/tenders/nscc-nsyo-garbage-removal-sc404684/ocds-v9mmex-GNWT1-08-PM005018/,2024-06-16 05:56 MDT
tender,2007-08,Public Works & Services,SC790882,Ecole Allain St Cyr Service Connection,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Ecole Allain St Cyr Service Connection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790882,/tenders/ecole-allain-st-cyr-service-connection/ocds-v9mmex-GNWT1-07-SC790882/,2024-06-16 05:56 MDT
tender,2007-08,Public Works & Services,CT100150,Geotechnical Services - K'Alemi Dene Sch,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Services - K'Alemi Dene Sch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100150,/tenders/geotechnical-services-kalemi-dene-sch/ocds-v9mmex-GNWT1-06-CT100150/,2024-06-16 05:56 MDT
tender,2007-08,Public Works & Services,PO405911,Networking Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Networking Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO405911,/tenders/networking-equipment/ocds-v9mmex-GNWT1-08-PO405911/,2024-06-16 05:56 MDT
tender,2007-08,Public Works & Services,PO407695,Networking Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Networking Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407695,/tenders/networking-equipment/ocds-v9mmex-GNWT1-08-PO407695/,2024-06-16 05:56 MDT
tender,2007-08,Public Works & Services,PO407729,Network Equipment - Actelis Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Network Equipment - Actelis Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407729,/tenders/network-equipment-actelis-equipment/ocds-v9mmex-GNWT1-08-PO407729/,2024-06-16 05:56 MDT
