model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Finance,PM000660,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-09-24 15:00 MDT,"Suite 201, 31 Capital Drive, Hay River, NT XE-1G2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000660,/tenders/computer-equipment/ocds-v9mmex-GNWT1-05-PM000660/,2024-06-14 15:07 MDT
tender,2004-05,Finance,PM000661,Computer Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-09-24 15:00 MDT,"Suite 201, 31 Capital Drive, Hay River, NT XE-1G2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000661,/tenders/computer-monitors/ocds-v9mmex-GNWT1-05-PM000661/,2024-06-14 15:07 MDT
tender,2004-05,Finance,PM000659,External Numeric Keypad,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-09-24 15:00 MDT,"Suite 201, 31 Capital Drive, Hay River, NT XE-1G2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000659,/tenders/external-numeric-keypad/ocds-v9mmex-GNWT1-05-PM000659/,2024-06-14 15:07 MDT
tender,2004-05,Finance,PM000658,Laptop Tender,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-09-24 15:00 MDT,"NWT Liquor Commission, Suite 201, 31 Capital Drive, Hay River, NT X0E-1G2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000658,/tenders/laptop-tender/ocds-v9mmex-GNWT1-05-PM000658/,2024-06-14 15:07 MDT
tender,2004-05,Justice,PM000783,"Reff #612390 SMCC Drygoods Oct,Nov,Dec 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-09-23 15:00 MDT,"Reff #612390 SMCC Drygoods Oct,Nov,Dec 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000783,/tenders/reff-612390-smcc-drygoods-octnovdec-2004/ocds-v9mmex-GNWT1-05-PM000783/,2024-06-14 15:07 MDT
tender,2004-05,Justice,PM000785,"Reff #612388 SMCC Meat, Oct,Nov,Dec",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-09-23 15:00 MDT,"Reff #612388 SMCC Meat, Oct,Nov,Dec",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000785,/tenders/reff-612388-smcc-meat-octnovdec/ocds-v9mmex-GNWT1-05-PM000785/,2024-06-14 15:07 MDT
tender,2004-05,RWED,PM000671,FIRE HOSE,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2004-09-23 15:00 MDT,FIRE HOSE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000671,/tenders/fire-hose/ocds-v9mmex-GNWT1-05-PM000671/,2024-06-14 15:07 MDT
tender,2004-05,RWED,PM000693,Printing Services,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-09-21 15:00 MDT,Pringing of Arts Strategy Booklet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000693,/tenders/printing-services/ocds-v9mmex-GNWT1-05-PM000693/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,PO745835,Door units for schools,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-09-20 15:00 MDT,Door units for schools,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745835,/tenders/door-units-for-schools/ocds-v9mmex-GNWT1-05-PO745835/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,PO745823,Chemicals for Water Treatment Plant,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-09-20 15:00 MDT,Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745823,/tenders/chemicals-for-water-treatment-plant/ocds-v9mmex-GNWT1-05-PO745823/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,PO745769,Plumbing Supplies-water treatment plant,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-09-20 15:00 MDT,Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745769,/tenders/plumbing-supplies-water-treatment-plant/ocds-v9mmex-GNWT1-05-PO745769/,2024-06-14 15:07 MDT
tender,2004-05,RWED,PM000670,ATV,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2004-09-17 15:00 MDT,ATV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000670,/tenders/atv/ocds-v9mmex-GNWT1-05-PM000670/,2024-06-14 15:07 MDT
tender,2004-05,RWED,PM000666,650 METRIC TONNES OF HAY,Awarded,Request for Tenders,Open (Competitive),Goods,Animals/Related Supply,2004-09-17 15:00 MDT,650 METRIC TONNES OF HAY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000666,/tenders/650-metric-tonnes-of-hay/ocds-v9mmex-GNWT1-05-PM000666/,2024-06-14 15:07 MDT
tender,2004-05,Justice,PM000612,"Reff #745760 Staff Uniforms, Pants & Shirts",Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-09-10 15:00 MDT,Yellowknife Correctional Centre (YCC),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000612,/tenders/reff-745760-staff-uniforms-pants-shirts/ocds-v9mmex-GNWT1-05-PM000612/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,PO368042,HP Proliant Servers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-09-02 15:00 MDT,HP Proliant Servers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO368042,/tenders/hp-proliant-servers/ocds-v9mmex-GNWT1-05-PO368042/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,PO731151,HP LM30 Flat Panel Monitor (P962SA#ABA),Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-09-02 15:00 MDT,HP LM30 Flat Panel Monitor (P962SA#ABA),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO731151,/tenders/hp-lm30-flat-panel-monitor-p962saaba/ocds-v9mmex-GNWT1-05-PO731151/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,PO900019,Avocent Auto View 2000 KVM Switch,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-09-02 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900019,/tenders/avocent-auto-view-2000-kvm-switch/ocds-v9mmex-GNWT1-05-PO900019/,2024-06-14 15:07 MDT
tender,2004-05,Municipal and Community Affairs,PM000464,Fire trucks for various NWT communities,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-08-27 15:00 MDT,Fire trucks for various NWT communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000464,/tenders/fire-trucks-for-various-nwt-communities/ocds-v9mmex-GNWT1-05-PM000464/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,PO745793,Ceiling Tiles - SHSS School,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-08-26 15:00 MDT,Ceiling Tiles - SHSS School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745793,/tenders/ceiling-tiles-shss-school/ocds-v9mmex-GNWT1-05-PO745793/,2024-06-14 15:07 MDT
tender,2004-05,RWED,PM000918,Crew lockers FT Smith,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2004-08-26 15:00 MDT,Crew lockers FT Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000918,/tenders/crew-lockers-ft-smith/ocds-v9mmex-GNWT1-05-PM000918/,2024-06-14 15:07 MDT
tender,2004-05,FMBS,PM000635,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-08-18 15:00 MDT,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000635,/tenders/computer-equipment/ocds-v9mmex-GNWT1-05-PM000635/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,PO745765,Doors for Samuel Hearne School,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-08-17 15:00 MDT,Doors for Samuel Hearne School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745765,/tenders/doors-for-samuel-hearne-school/ocds-v9mmex-GNWT1-05-PO745765/,2024-06-14 15:07 MDT
tender,2004-05,Transportation,PO728280,Heavy Duty Shop Air Compressor,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2004-08-16 15:00 MDT,Heavy Duty Shop Air Compressor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO728280,/tenders/heavy-duty-shop-air-compressor/ocds-v9mmex-GNWT1-05-PO728280/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,PO900012,Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-08-12 15:00 MDT,Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900012,/tenders/monitors/ocds-v9mmex-GNWT1-05-PO900012/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,PO900011,Office Chairs,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2004-08-12 15:00 MDT,Office Chairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900011,/tenders/office-chairs/ocds-v9mmex-GNWT1-05-PO900011/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,PO900013,Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-08-11 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900013,/tenders/envelopes/ocds-v9mmex-GNWT1-05-PO900013/,2024-06-14 15:07 MDT
tender,2004-05,RWED,PM000444,manufacture and install park signs,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-08-10 15:00 MDT,Entrance sign panels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000444,/tenders/manufacture-and-install-park-signs/ocds-v9mmex-GNWT1-05-PM000444/,2024-06-14 15:07 MDT
tender,2004-05,RWED,PM000442,Conference Room Furniture,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-08-06 15:00 MDT,THIS REPORT IS CANCELLED,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000442,/tenders/conference-room-furniture/ocds-v9mmex-GNWT1-05-PM000442/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,PO745735,Xerox Copy Paper,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-08-04 15:00 MDT,Xerox Copy Paper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745735,/tenders/xerox-copy-paper/ocds-v9mmex-GNWT1-05-PO745735/,2024-06-14 15:07 MDT
tender,2004-05,Transportation,PO743425,Ferry Slipway Wood Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2004-07-30 15:00 MDT,Ferry Slipway Wood Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743425,/tenders/ferry-slipway-wood-supply/ocds-v9mmex-GNWT1-05-PO743425/,2024-06-14 15:07 MDT
tender,2004-05,RWED,PM000370,Patrol Jackets,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-07-29 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000370,/tenders/patrol-jackets/ocds-v9mmex-GNWT1-05-PM000370/,2024-06-14 15:07 MDT
tender,2004-05,RWED,PM000369,Trappers Calendars,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-07-29 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000369,/tenders/trappers-calendars/ocds-v9mmex-GNWT1-05-PM000369/,2024-06-14 15:07 MDT
tender,2004-05,RWED,PM000416,UPS unit,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-07-29 15:00 MDT,UPS unit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000416,/tenders/ups-unit/ocds-v9mmex-GNWT1-05-PM000416/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,PO745689,Bulk Computer Purchase,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-07-28 15:00 MDT,Bulk Computer Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745689,/tenders/bulk-computer-purchase/ocds-v9mmex-GNWT1-05-PO745689/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,PO745717,FORT GOOD HOPE SCHOOL FLOORING,Awarded,Request for Tenders,Open (Competitive),Goods,Floor Covering Supply,2004-07-28 15:00 MDT,FORT GOOD HOPE SCHOOL FLOORING,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745717,/tenders/fort-good-hope-school-flooring/ocds-v9mmex-GNWT1-05-PO745717/,2024-06-14 15:07 MDT
tender,2004-05,Justice,PM002127,Supply & Install Blinds,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-07-28 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM002127,/tenders/supply-install-blinds/ocds-v9mmex-GNWT1-05-PM002127/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,PO230427,Bulk Notebook Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-07-27 15:00 MDT,Bulk Notebook Tender,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO230427,/tenders/bulk-notebook-tender/ocds-v9mmex-GNWT1-05-PO230427/,2024-06-14 15:07 MDT
tender,2004-05,RWED,PM000242,cancelled,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-07-27 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000242,/tenders/cancelled/ocds-v9mmex-GNWT1-05-PM000242/,2024-06-14 15:07 MDT
tender,2004-05,Transportation,PO728278,Winter Sand,Awarded,Request for Tenders,Open (Competitive),Goods,Raw Materials,2004-07-26 15:00 MDT,Winter Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO728278,/tenders/winter-sand/ocds-v9mmex-GNWT1-05-PO728278/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,PO745714,LIQUID ALUMINUM SULPHATE FOR AK WTP,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2004-07-23 15:00 MDT,LIQUID ALUMINUM SULPHATE FOR AK WTP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745714,/tenders/liquid-aluminum-sulphate-for-ak-wtp/ocds-v9mmex-GNWT1-05-PO745714/,2024-06-14 15:07 MDT
tender,2004-05,RWED,PM000392,Booklet Printing,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-07-23 15:00 MDT,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000392,/tenders/booklet-printing/ocds-v9mmex-GNWT1-05-PM000392/,2024-06-14 15:07 MDT
tender,2004-05,RWED,PM000391,Outboard Motor,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels And Equipment,2004-07-23 15:00 MDT,Outboard Motor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000391,/tenders/outboard-motor/ocds-v9mmex-GNWT1-05-PM000391/,2024-06-14 15:07 MDT
tender,2004-05,Justice,PM000074,Reff #739637 Spring & Fall Nomad Parkas,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2004-07-16 15:00 MDT,Reff #739637 Spring & Fall Nomad Parkas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000074,/tenders/reff-739637-spring-fall-nomad-parkas/ocds-v9mmex-GNWT1-05-PM000074/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,PO745699,NAPTHA FUEL STORAGE VAULT,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2004-07-16 15:00 MDT,NAPTHA FUEL STORAGE VAULT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745699,/tenders/naptha-fuel-storage-vault/ocds-v9mmex-GNWT1-05-PO745699/,2024-06-14 15:07 MDT
tender,2004-05,RWED,PM000388,Relay Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2004-07-16 15:00 MDT,Relay Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000388,/tenders/relay-tanks/ocds-v9mmex-GNWT1-05-PM000388/,2024-06-14 15:07 MDT
tender,2004-05,RWED,PM000365,Fencing supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-07-14 15:00 MDT,Hay River RWED,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000365,/tenders/fencing-supply/ocds-v9mmex-GNWT1-05-PM000365/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,PO745694,NEW EXTERIOR DOORS FOR TUK SCHOOL,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-07-12 15:00 MDT,TUKTOYAKTUK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745694,/tenders/new-exterior-doors-for-tuk-school/ocds-v9mmex-GNWT1-05-PO745694/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,PO432897,Rapid Deployment Pack 10 users,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-07-09 15:00 MDT,Rapid Deployment Pack 10 users,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO432897,/tenders/rapid-deployment-pack-10-users/ocds-v9mmex-GNWT1-05-PO432897/,2024-06-14 15:07 MDT
tender,2004-05,Transportation,PO900005,Supply And Delivery Of Culverts And Geotextile,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2004-07-09 15:00 MDT,Supply And Delivery Of Culverts And Geot,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900005,/tenders/supply-and-delivery-of-culverts-and-geotextile/ocds-v9mmex-GNWT1-05-PO900005/,2024-06-14 15:07 MDT
tender,2004-05,Public Works & Services,PO745692,Naphtha Fuel for Lutsel Ke NT,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2004-07-06 15:00 MDT,Naphtha Fuel for Lutsel Ke NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745692,/tenders/naphtha-fuel-for-lutsel-ke-nt/ocds-v9mmex-GNWT1-05-PO745692/,2024-06-14 15:07 MDT
tender,2004-05,Justice,PM000395,"Reff #745675 Staff Uniforms, Pants",Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2004-07-05 15:00 MDT,"Reff #745675 Staff Uniforms, Pants",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000395,/tenders/reff-745675-staff-uniforms-pants/ocds-v9mmex-GNWT1-05-PM000395/,2024-06-14 15:07 MDT
tender,2004-05,NWT Housing Corporation,PM000324,2005 Material Delivery Electrical,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-07-05 15:00 MDT,2005 Material Delivery Electrical,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000324,/tenders/2005-material-delivery-electrical/ocds-v9mmex-HC001-05-PM000324/,2024-06-14 15:07 MDT
tender,2004-05,NWT Housing Corporation,PM000317,2005 Material Delivery Lumber,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-07-05 15:00 MDT,2005 Material Delivery Lumber,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000317,/tenders/2005-material-delivery-lumber/ocds-v9mmex-HC001-05-PM000317/,2024-06-14 15:07 MDT
tender,2004-05,NWT Housing Corporation,PM000319,2005 Material Delivery Trusses,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-07-05 15:00 MDT,2005 Material Delivery Trusses,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000319,/tenders/2005-material-delivery-trusses/ocds-v9mmex-HC001-05-PM000319/,2024-06-14 15:07 MDT
tender,2004-05,NWT Housing Corporation,PM000320,2005 Material Delivery Cabinets,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-07-05 15:00 MDT,2005 Material Delivery Cabinets,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000320,/tenders/2005-material-delivery-cabinets/ocds-v9mmex-HC001-05-PM000320/,2024-06-14 15:07 MDT
tender,2004-05,NWT Housing Corporation,PM000318,2005 Material Delivery Millwork,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-07-05 15:00 MDT,2005 Material Delivery Millwork,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000318,/tenders/2005-material-delivery-millwork/ocds-v9mmex-HC001-05-PM000318/,2024-06-14 15:07 MDT
tender,2004-05,NWT Housing Corporation,PM000321,2005 Material Delivery Windows,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-07-05 15:00 MDT,2005 Material Delivery Windows,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000321,/tenders/2005-material-delivery-windows/ocds-v9mmex-HC001-05-PM000321/,2024-06-14 15:07 MDT
tender,2004-05,NWT Housing Corporation,PM000322,2005 Material Delivery Screwjacks,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-07-05 15:00 MDT,2005 Material Delivery Screwjacks,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000322,/tenders/2005-material-delivery-screwjacks/ocds-v9mmex-HC001-05-PM000322/,2024-06-14 15:07 MDT
tender,2004-05,NWT Housing Corporation,PM000325,2005 Material Delivery Fuel Oil Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-07-05 15:00 MDT,Various Communities in the Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000325,/tenders/2005-material-delivery-fuel-oil-tanks/ocds-v9mmex-HC001-05-PM000325/,2024-06-14 15:07 MDT
tender,2004-05,NWT Housing Corporation,PM000326,2005 Material Delivery Fuel Tank Stands,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-07-05 15:00 MDT,Various Communities in the Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000326,/tenders/2005-material-delivery-fuel-tank-stands/ocds-v9mmex-HC001-05-PM000326/,2024-06-14 15:07 MDT
tender,2004-05,NWT Housing Corporation,PM000323,2005 Material Delivery Mechanical,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-07-05 15:00 MDT,Various Communities in the Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000323,/tenders/2005-material-delivery-mechanical/ocds-v9mmex-HC001-05-PM000323/,2024-06-14 15:07 MDT
tender,2004-05,NWT Housing Corporation,PM000328,2005 Material Delivery Sewage Tanks,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-07-05 15:00 MDT,Various Communities in the Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000328,/tenders/2005-material-delivery-sewage-tanks/ocds-v9mmex-HC001-05-PM000328/,2024-06-14 15:07 MDT
tender,2004-05,NWT Housing Corporation,PM000327,2005 Material Delivery Water Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-07-05 15:00 MDT,2005 Material Delivery Water Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000327,/tenders/2005-material-delivery-water-tanks/ocds-v9mmex-HC001-05-PM000327/,2024-06-14 15:07 MDT
tender,2004-05,Transportation,PO564795,Supply And Delivery of Pre-cast Concrete Bridge Panels,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2004-07-02 15:00 MDT,Supply And Delivery of Pre-cast Concrete,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO564795,/tenders/supply-and-delivery-of-pre-cast-concrete-bridge-panels/ocds-v9mmex-GNWT1-05-PO564795/,2024-06-14 15:07 MDT
tender,2004-05,FMBS,PM000207,Cancelled Office Furniture,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-07-02 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000207,/tenders/cancelled-office-furniture/ocds-v9mmex-GNWT1-05-PM000207/,2024-06-14 15:07 MDT
tender,2004-05,RWED,PM000312,ATV,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-06-30 15:00 MDT,Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000312,/tenders/atv/ocds-v9mmex-GNWT1-05-PM000312/,2024-06-14 15:07 MDT
tender,2004-05,FMBS,PM000134,CANCELLED Printing,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-06-30 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000134,/tenders/cancelled-printing/ocds-v9mmex-GNWT1-05-PM000134/,2024-06-14 15:07 MDT
tender,2004-05,RWED,PM000313,ATV'S,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2004-06-30 15:00 MDT,ATV'S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000313,/tenders/atvs/ocds-v9mmex-GNWT1-05-PM000313/,2024-06-14 15:07 MDT
tender,2004-05,Transportation,PO520144,Pre-cast Concrete Culvert Panels,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-06-29 15:00 MDT,Pre-cast Concrete Culvert Panels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO520144,/tenders/pre-cast-concrete-culvert-panels/ocds-v9mmex-GNWT1-05-PO520144/,2024-06-14 15:07 MDT
tender,2004-05,RWED,PM000311,Jet Boat,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels And Equipment,2004-06-29 15:00 MDT,Jet Boat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000311,/tenders/jet-boat/ocds-v9mmex-GNWT1-05-PM000311/,2024-06-14 15:07 MDT
tender,2004-05,Transportation,PO728275,Signs,Awarded,Request for Tenders,Open (Competitive),Goods,Advertising Equipment,2004-06-28 15:00 MDT,Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO728275,/tenders/signs/ocds-v9mmex-GNWT1-05-PO728275/,2024-06-14 15:07 MDT
tender,2004-05,NWT Housing Corporation,PM000117,CANCELLED Fort McPherson material supply,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-06-28 15:00 MDT,Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000117,/tenders/cancelled-fort-mcpherson-material-supply/ocds-v9mmex-HC001-05-PM000117/,2024-06-14 15:07 MDT
