model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Infrastructure,0000001459,Health Centre Foundation Remediation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-25 15:00 MDT,"Procurement Shared Services on behalf of Department of Infrastructure is requesting tenders for the Health Centre Foundation Remediation in Tsiigehtchic, NT (Project 0610-17149).",2017-05-05 09:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001459,/tenders/health-centre-foundation-remediation/ocds-v9mmex-GNWT1-18-0000001459/,2024-05-18 08:26 MDT
tender,2017-18,Infrastructure,0000001417,Thebacha College Flooring Removal,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-25 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for Thebacha College Flooring Removal,2017-05-09 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001417,/tenders/thebacha-college-flooring-removal/ocds-v9mmex-GNWT1-18-0000001417/,2024-05-18 08:26 MDT
tender,2017-18,Infrastructure,0000001476,Marine Emergency Duties Training Courses,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-25 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to provide training courses for the following Marine Emergency Duties Training Courses: Oil Pollution, Pass Safety, MEDA2, MEDA3 and Confined Space Entry.",2017-05-11 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001476,/tenders/marine-emergency-duties-training-courses/ocds-v9mmex-GNWT1-18-0000001476/,2024-05-18 08:26 MDT
tender,2017-18,Public Works & Services,0000001493,Grand Detour Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-25 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the replacement of a tank at the Aurora College, Grand Detour",2017-05-11 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001493,/tenders/grand-detour-tank-replacement/ocds-v9mmex-GNWT1-18-0000001493/,2024-05-18 08:26 MDT
tender,2017-18,Infrastructure,0000001490,Sprinkler System Inspection and Repair Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-25 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of professional Annual Sprinkler System Inspections WET/DRY, Maintenance and other related Repairs on an ""As & When"" required basis.",2017-05-12 09:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001490,/tenders/sprinkler-system-inspection-and-repair-services/ocds-v9mmex-GNWT1-18-0000001490/,2024-05-18 08:26 MDT
tender,2017-18,Public Works & Services,0000001498,"Tank Replacement - ENR Main Office, Fort Smith",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-05-24 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the replacement of a tank at the ENR Main Office in Fort Smith,2017-05-12 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001498,/tenders/tank-replacement-enr-main-office-fort-smith/ocds-v9mmex-GNWT1-18-0000001498/,2024-05-18 08:26 MDT
tender,2017-18,NWT Housing Corporation,0000001441,2017-18 One Duplex Retrofit - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-05-24 15:00 MDT,"2017-18 One Duplex Retrofit - SSE, Fort Simpson",2017-04-26 09:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001441,/tenders/2017-18-one-duplex-retrofit-sse/ocds-v9mmex-HC001-18-0000001441/,2024-05-18 08:26 MDT
tender,2017-18,NWT Housing Corporation,0000001443,2017-18 Public Housing Renovations - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-05-24 15:00 MDT,"Public Housing Renovations - SSE, Ft. Liard",2017-04-26 09:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001443,/tenders/2017-18-public-housing-renovations-sse/ocds-v9mmex-HC001-18-0000001443/,2024-05-18 08:26 MDT
tender,2017-18,NWT Housing Corporation,0000001470,SSE Major Retro PH Unit 34 Norman Wells,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-05-24 15:00 MDT,"Supply, Ship & Erect Exterior Retrofit PH
Unit 34. Please refer to detailed scope of work for additional information.",2017-05-03 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001470,/tenders/sse-major-retro-ph-unit-34-norman-wells/ocds-v9mmex-HC001-18-0000001470/,2024-05-18 08:26 MDT
tender,2017-18,Environment and Natural Resources,0000001479,One Portable Communications Tower & Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-05-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of one (1) portable communications tower & trailer.,2017-05-10 11:06 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001479,/tenders/one-portable-communications-tower-trailer/ocds-v9mmex-GNWT1-18-0000001479/,2024-05-18 08:26 MDT
tender,2017-18,"Industry, Tourism and Investment",0000001520,Helicopter Charter - Norman Wells,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-05-23 15:00 MDT,"The Government of the NWT, Procurement Shared Services is requesting tenders from Qualified Air Carriers to charter a Helicopter capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2017-05-19 11:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001520,/tenders/helicopter-charter-norman-wells/ocds-v9mmex-GNWT1-18-0000001520/,2024-05-18 08:26 MDT
tender,2017-18,Municipal and Community Affairs,0000001481,Multifunction Color Photocopier - MACA,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Municipal & Community Affairs - (MACA) for the supply of ONE (1) Multifunction Color Photocopier for a 36 Month Lease,2017-05-10 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001481,/tenders/multifunction-color-photocopier-maca/ocds-v9mmex-GNWT1-18-0000001481/,2024-05-18 08:26 MDT
tender,2017-18,Infrastructure,0000001465,Avaya Advanced Enterprise Support,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-05-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Avaya Advanced Enterprise Support,2017-05-12 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001465,/tenders/avaya-advanced-enterprise-support/ocds-v9mmex-GNWT1-18-0000001465/,2024-05-18 08:26 MDT
tender,2017-18,NWT Housing Corporation,0000001440,2017-18 M&I REPAIR - TRIPLEX UNIT #174 A-C - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-05-18 15:00 MDT,"17-18 M&I REPAIR - INTERIOR & EXTERIOR REPAIRS TO TRIPLEX UNIT #174 A-C - SUPPLY, SHIP & ERECT",2017-04-21 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001440,/tenders/2017-18-mi-repair-triplex-unit-174-a-c-sse/ocds-v9mmex-HC001-18-0000001440/,2024-05-18 08:26 MDT
tender,2017-18,NWT Housing Corporation,0000001444,"M&I ROOFING, SIDING & REPAIRS (2) TRIPLEX UNITS",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-05-18 15:00 MDT,"2017-18 M&I - ROOFING, SIDING & REPAIRS (2) TRIPLEX UNITS - #404-406 & #410-412 - SUPPLY, SHIP & ERECT - DETTAH",2017-04-21 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001444,/tenders/mi-roofing-siding-repairs-2-triplex-units/ocds-v9mmex-HC001-18-0000001444/,2024-05-18 08:26 MDT
tender,2017-18,Infrastructure,0000001477,Rotary Wing Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Rotary Wing Services.,2017-05-09 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001477,/tenders/rotary-wing-services/ocds-v9mmex-GNWT1-18-0000001477/,2024-05-18 08:26 MDT
tender,2017-18,Environment and Natural Resources,0000001457,Three Quarter Ton Cargo Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-05-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of a Three Quarter Ton Cargo Van.,2017-04-28 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001457,/tenders/three-quarter-ton-cargo-van/ocds-v9mmex-GNWT1-18-0000001457/,2024-05-18 08:26 MDT
tender,2017-18,Health and Social Services,0000001458,Doppler System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-05-16 15:00 MDT,The Department of Health and Social Services Services is seeking qualified vendors for the purchase of a Doppler System for the Stanton Territorial Hospital.,2017-05-02 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001458,/tenders/doppler-system/ocds-v9mmex-GNWT1-18-0000001458/,2024-05-18 08:26 MDT
tender,2017-18,"Industry, Tourism and Investment",0000001437,Load & Move Drill Core,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-16 15:00 MDT,"Procurement Shared Services on the behalf of the Department of Industry, Tourism and Investment is requesting quotes for from qualified bidders to Load and Move Drill Core.",2017-05-02 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001437,/tenders/load-move-drill-core/ocds-v9mmex-GNWT1-18-0000001437/,2024-05-18 08:26 MDT
tender,2017-18,Environment and Natural Resources,0000001401,Aviation Fuel - JETA1 and 100LL - Drummed,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-05-15 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources is requesting tenders from qualified contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Aviation Fuel - JETA1 and 100LL - Drummed on an As & When required basis for Fort Smith and surrounding communities.,2017-04-27 11:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001401,/tenders/aviation-fuel-jeta1-and-100ll-drummed/ocds-v9mmex-GNWT1-18-0000001401/,2024-05-18 08:26 MDT
tender,2017-18,Environment and Natural Resources,0000001410,Aviation Fuel - JETA1 and 100LL - Drummed,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-05-15 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources is requesting tenders from qualified contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Fuel - JETA1 and 100LL - Drummed on an As & When required basis for Norman Wells and surrounding communities,2017-04-27 11:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001410,/tenders/aviation-fuel-jeta1-and-100ll-drummed/ocds-v9mmex-GNWT1-18-0000001410/,2024-05-18 08:26 MDT
tender,2017-18,Environment and Natural Resources,0000001402,Aviation Fuel - JETA1 and 100LL - Drummed,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-05-15 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources is requesting tenders from qualified contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Aviation Fuel - JETA1 and 100LL - Drummed on an As & When required basis for Inuvik and surrounding communities.,2017-04-27 11:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001402,/tenders/aviation-fuel-jeta1-and-100ll-drummed/ocds-v9mmex-GNWT1-18-0000001402/,2024-05-18 08:26 MDT
tender,2017-18,Environment and Natural Resources,0000001405,Aviation Fuel - JETA1 and 100LL - Drummed,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-05-15 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources is requesting tenders from qualified contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Aviation Fuel - JETA1 and 100LL - Drummed on an As & When required basis for Fort Simpson and surrounding communities.,2017-04-27 11:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001405,/tenders/aviation-fuel-jeta1-and-100ll-drummed/ocds-v9mmex-GNWT1-18-0000001405/,2024-05-18 08:26 MDT
tender,2017-18,Environment and Natural Resources,0000001411,Aviation Fuel - JETA1 and 100LL - Drummed,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-05-15 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources is requesting tenders from qualified contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Aviation Fuel - JETA1 and 100LL - Drummed on an As & When required basis for Hay River and surrounding communities.,2017-04-27 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001411,/tenders/aviation-fuel-jeta1-and-100ll-drummed/ocds-v9mmex-GNWT1-18-0000001411/,2024-05-18 08:26 MDT
tender,2017-18,Environment and Natural Resources,0000001412,Aviation Fuel - JETA1 and 100LL - Drummed,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-05-15 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources is requesting tenders from qualified contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Aviation Fuel - JETA1 and 100LL - Drummed on an As & When required basis for Yellowknife and surrounding communities.,2017-04-28 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001412,/tenders/aviation-fuel-jeta1-and-100ll-drummed/ocds-v9mmex-GNWT1-18-0000001412/,2024-05-18 08:26 MDT
tender,2017-18,Infrastructure,0000001454,HPE Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-05-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of HPE Server Hardware.,2017-04-28 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001454,/tenders/hpe-server-hardware/ocds-v9mmex-GNWT1-18-0000001454/,2024-05-18 08:26 MDT
tender,2017-18,"Industry, Tourism and Investment",0000001451,Air Charter - Yellowknife to Gahcho Kue,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-15 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism and Investments is looking for tenders for qualified bidders for an Air Charter from Yellowknife to Gahcho Kue",2017-05-08 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001451,/tenders/air-charter-yellowknife-to-gahcho-kue/ocds-v9mmex-GNWT1-18-0000001451/,2024-05-18 08:26 MDT
tender,2017-18,Justice,0000001487,Air Charter - Inuvik - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-15 15:00 MDT,"The Government of the NWT, department of INFRASTRUCTURE is requesting quotes from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2017-05-10 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001487,/tenders/air-charter-inuvik-tuktoyaktuk/ocds-v9mmex-GNWT1-18-0000001487/,2024-05-18 08:26 MDT
tender,2017-18,Infrastructure,0000001466,Radware Enterprise Support,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-05-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Radware Enterprise Support.,2017-05-04 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001466,/tenders/radware-enterprise-support/ocds-v9mmex-GNWT1-18-0000001466/,2024-05-18 08:26 MDT
tender,2017-18,Stanton,SOA17014,Ground Transportation Services - Hay River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-10 15:00 MDT,"The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA), is requesting bids from qualified Suppliers for the establishment of a Service Contract for the provision of ground transportation services from the community of Hay River, NT to other communities as identified herein on an ¿As & When¿ required and ¿scheduled¿ basis in accordance with the terms and conditions contained tender documents.",2017-04-25 11:10 MDT,2021-12-13 12:47 MST,ocds-v9mmex-STHA-18-SOA17014,/tenders/ground-transportation-services-hay-river/ocds-v9mmex-STHA-18-SOA17014/,2024-05-18 08:26 MDT
tender,2017-18,Stanton,SOA17012,Ground Transportation Services - Ft Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-10 15:00 MDT,"The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA), is requesting bids from qualified Suppliers for the establishment of a Service Contract for the provision of ground transportation services from the community of Ft Simpson, NT to other communities as identified herein on an ¿As & When¿ required and ¿scheduled¿ basis in accordance with the terms and conditions contained",2017-04-25 11:10 MDT,2022-12-28 12:46 MST,ocds-v9mmex-STHA-18-SOA17012,/tenders/ground-transportation-services-ft-simpson/ocds-v9mmex-STHA-18-SOA17012/,2024-05-18 08:26 MDT
tender,2017-18,Stanton,SC17004,Ground Transportation Services - Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-10 15:00 MDT,"The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA), is requesting bids from qualified Suppliers for the establishment of a Service Contract for the provision of ground transportation services from the community of Aklavik, NT to other communities as identified herein on an ¿As & When¿ required and ¿scheduled¿ basis in accordance with the terms and conditions contained in tender documents",2017-04-25 11:10 MDT,2022-04-21 13:23 MDT,ocds-v9mmex-STHA-18-SC17004,/tenders/ground-transportation-services-aklavik/ocds-v9mmex-STHA-18-SC17004/,2024-05-18 08:26 MDT
tender,2017-18,Stanton,SC17019,Ground Transportation Services - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-10 15:00 MDT,"The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA), is requesting bids from qualified Suppliers for the establishment of a Service Contract for the provision of ground transportation services from the community of Tuktoyaktuk, NT to other communities as identified herein on an ¿As & When¿ required and ¿scheduled¿ basis in accordance with the terms and conditions contained in tender documents.",2017-04-25 11:10 MDT,2022-02-15 23:44 MST,ocds-v9mmex-STHA-18-SC17019,/tenders/ground-transportation-services-tuktoyaktuk/ocds-v9mmex-STHA-18-SC17019/,2024-05-18 08:26 MDT
tender,2017-18,Stanton,SOA17005,Ground Transportation Services - Behchoko,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-10 15:00 MDT,"The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA), is requesting bids from qualified Suppliers for the establishment of a Service Contract for the provision of ground transportation services from the community of Behchoko, NT to other communities as identified herein on an ¿As & When¿ required and ¿scheduled¿ basis in accordance with the terms and conditions contained in tender documents.",2017-04-25 11:10 MDT,2021-12-17 00:05 MST,ocds-v9mmex-STHA-18-SOA17005,/tenders/ground-transportation-services-behchoko/ocds-v9mmex-STHA-18-SOA17005/,2024-05-18 08:26 MDT
tender,2017-18,Stanton,SOA17013,Ground Transportation Services - Ft Smith,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-10 15:00 MDT,"The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA), is requesting bids from qualified Suppliers for the establishment of a Service Contract for the provision of ground transportation services from the community of Fort Smith, NT to other communities as identified herein on an ¿As & When¿ required and ¿scheduled¿ basis in accordance with the terms and conditions contained",2017-04-25 11:10 MDT,2021-09-30 23:53 MDT,ocds-v9mmex-STHA-18-SOA17013,/tenders/ground-transportation-services-ft-smith/ocds-v9mmex-STHA-18-SOA17013/,2024-05-18 08:26 MDT
tender,2017-18,Stanton,SOA17022,Ground Transportation Services - Wrigley,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-10 15:00 MDT,"The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA), is requesting bids from qualified Suppliers for the establishment of a Service Contract for the provision of ground transportation services from the community of Wrigley, NT to other communities as identified herein on an ¿As & When¿ required and ¿scheduled¿ basis in accordance with the terms and conditions contained in tender documents.",2017-04-25 11:10 MDT,2021-12-28 12:44 MST,ocds-v9mmex-STHA-18-SOA17022,/tenders/ground-transportation-services-wrigley/ocds-v9mmex-STHA-18-SOA17022/,2024-05-18 08:26 MDT
tender,2017-18,Stanton,SC17010,Ground Transportation Services - Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-10 15:00 MDT,"The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA), is requesting bids from qualified Suppliers for the establishment of a Service Contract for the provision of ground transportation services from the community of Fort McPherson, NT to other communities as identified herein on an ¿As & When¿ required and ¿scheduled¿ basis in accordance with the terms and conditions contained tender documents.",2017-04-25 11:10 MDT,2021-11-19 00:01 MST,ocds-v9mmex-STHA-18-SC17010,/tenders/ground-transportation-services-fort-mcpherson/ocds-v9mmex-STHA-18-SC17010/,2024-05-18 08:26 MDT
tender,2017-18,Justice,0000001447,Inmate Clothing,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-05-10 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Justice is requesting tenders from qualified contractors for the establishment of an Exclusive Standing Offer Agreement for the provision of Inmate Clothing on an As & When required basis for the NSCC.,2017-04-27 15:03 MDT,2020-02-07 01:36 MST,ocds-v9mmex-GNWT1-18-0000001447,/tenders/inmate-clothing/ocds-v9mmex-GNWT1-18-0000001447/,2024-05-18 08:26 MDT
tender,2017-18,Justice,0000001450,NSCC Inmate Shoes SOA,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-05-10 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Justice is requesting tenders from qualified contractors for the establishment of an Exclusive Standing Offer Agreement for the provision of Inmate Shoes on an As & When required basis for the NSCC.,2017-04-27 15:03 MDT,2020-02-07 01:36 MST,ocds-v9mmex-GNWT1-18-0000001450,/tenders/nscc-inmate-shoes-soa/ocds-v9mmex-GNWT1-18-0000001450/,2024-05-18 08:26 MDT
tender,2017-18,"Education, Culture and Employment",0000001455,Hazardous Material Building Assessment,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2017-05-10 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the department of Education Culture and Employment from pre-qualified SA100011 Holders capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2017-05-01 17:03 MDT,2020-01-12 02:08 MST,ocds-v9mmex-GNWT1-18-0000001455,/tenders/hazardous-material-building-assessment/ocds-v9mmex-GNWT1-18-0000001455/,2024-05-18 08:26 MDT
tender,2017-18,Infrastructure,0000001463,Avaya Standard Support,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-05-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Avaya Standard Support.,2017-05-02 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001463,/tenders/avaya-standard-support/ocds-v9mmex-GNWT1-18-0000001463/,2024-05-18 08:26 MDT
tender,2017-18,Justice,0000001438,Video Conferencing Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-05-08 15:00 MDT,Procurement Shared Services on behalf of the Department of Justice is requesting tenders from qualified vendors to supply & deliver Video Conferencing Equipment.,2017-04-24 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001438,/tenders/video-conferencing-equipment/ocds-v9mmex-GNWT1-18-0000001438/,2024-05-18 08:26 MDT
tender,2017-18,Infrastructure,0000001430,Supply and Deliver Asphalt Oil Various Locations,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-05-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting a Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the Supply of Asphalt Oil on an ""As and When"" basis for Various Locations in the NWT",2017-04-25 11:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001430,/tenders/supply-and-deliver-asphalt-oil-various-locations/ocds-v9mmex-GNWT1-18-0000001430/,2024-05-18 08:26 MDT
tender,2017-18,Infrastructure,0000001460,Juniper Enterprise Support,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-05-08 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Juniper Enterprise Support.,2017-05-02 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001460,/tenders/juniper-enterprise-support/ocds-v9mmex-GNWT1-18-0000001460/,2024-05-18 08:26 MDT
tender,2017-18,YCS,YCS0426,Request for Tender Maintenance Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-05-05 12:00 MDT,2017 Small or Medium Sized Truck,2017-04-26 17:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-YKCSB-18-YCS0426,/tenders/request-for-tender-maintenance-truck/ocds-v9mmex-YKCSB-18-YCS0426/,2024-05-18 08:26 MDT
tender,2017-18,Environment and Natural Resources,0000001439,Supply and Delivery of Bulk Water,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR), Forest Management Division for the supply and delivery of bulk water at the Fort Simpson Air Tanker Base, Fort Simpson Airport.",2017-04-20 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001439,/tenders/supply-and-delivery-of-bulk-water/ocds-v9mmex-GNWT1-18-0000001439/,2024-05-18 08:26 MDT
tender,2017-18,Infrastructure,0000001425,Multifunction Color Photocopier - DOI,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-04 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (DOI) for the supply of ONE (1) Multifunction Color Photocopier for a 36 Month Lease,2017-04-25 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001425,/tenders/multifunction-color-photocopier-doi/ocds-v9mmex-GNWT1-18-0000001425/,2024-05-18 08:26 MDT
tender,2017-18,Health and Social Services,0000001416,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-04 15:00 MDT,Procurement Shared Services on behalf of the Department of Health and Social Services is requesting submissions from qualified vendors for an Air Charter.,2017-05-01 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001416,/tenders/air-charter/ocds-v9mmex-GNWT1-18-0000001416/,2024-05-18 08:26 MDT
tender,2017-18,NWT Housing Corporation,0000001418,2017-18 ONE HELP UNIT RETROFIT - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-05-03 15:00 MDT,"2017-18 ONE HELP UNIT RETROFIT - SSE, Nahanni Butte, NT.",2017-04-12 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001418,/tenders/2017-18-one-help-unit-retrofit-sse/ocds-v9mmex-HC001-18-0000001418/,2024-05-18 08:26 MDT
