model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Health and Social Services,PM016081,Growing Great Kids Certification - Train,Awarded,Sole Source,Direct,Services,Training Services,,Growing Great Kids Certification - Train,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016081,/tenders/growing-great-kids-certification-train/ocds-v9mmex-GNWT1-14-PM016081/,2024-05-27 03:04 MDT
tender,2013-14,Health and Social Services,PM015805,HMMS Software Maintenance 2013/2014,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,HMMS Software Maintenance 2013/2014,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015805,/tenders/hmms-software-maintenance-20132014/ocds-v9mmex-GNWT1-14-PM015805/,2024-05-27 03:04 MDT
tender,2013-14,Health and Social Services,PM015994,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015994,/tenders/consulting-services/ocds-v9mmex-GNWT1-14-PM015994/,2024-05-27 03:04 MDT
tender,2013-14,Health and Social Services,PM016217,Negative Pressure Wound Care Therapy Sys,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Negative Pressure Wound Care Therapy Sys,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016217,/tenders/negative-pressure-wound-care-therapy-sys/ocds-v9mmex-GNWT1-14-PM016217/,2024-05-27 03:04 MDT
tender,2013-14,Health and Social Services,PM015966,IS/IT Cost Estimates for Stanton Redevel,Awarded,Sole Source,Direct,Services,Consulting Services - General,,IS/IT Cost Estimates for Stanton Redevel,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015966,/tenders/isit-cost-estimates-for-stanton-redevel/ocds-v9mmex-GNWT1-14-PM015966/,2024-05-27 03:04 MDT
tender,2013-14,Health and Social Services,PM015961,Applied Suicide Intervention Skills Trai,Awarded,Sole Source,Direct,Services,Training Services,,Applied Suicide Intervention Skills Trai,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015961,/tenders/applied-suicide-intervention-skills-trai/ocds-v9mmex-GNWT1-14-PM015961/,2024-05-27 03:04 MDT
tender,2013-14,Health and Social Services,PM016070,3-Day Child Protection Workers Training,Awarded,Sole Source,Direct,Services,Training Services,,3-Day Child Protection Workers Training,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016070,/tenders/3-day-child-protection-workers-training/ocds-v9mmex-GNWT1-14-PM016070/,2024-05-27 03:04 MDT
tender,2013-14,Health and Social Services,PM016084,Matrix Model Training,Awarded,Sole Source,Direct,Services,Training Services,,Matrix Model Training,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016084,/tenders/matrix-model-training/ocds-v9mmex-GNWT1-14-PM016084/,2024-05-27 03:04 MDT
tender,2013-14,Health and Social Services,PM016069,Workshop for the NWT Accountability Fram,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Workshop for the NWT Accountability Fram,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016069,/tenders/workshop-for-the-nwt-accountability-fram/ocds-v9mmex-GNWT1-14-PM016069/,2024-05-27 03:04 MDT
tender,2013-14,Health and Social Services,PM015914,Subject Matter Expertise on Air Ambulanc,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Subject Matter Expertise on Air Ambulanc,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015914,/tenders/subject-matter-expertise-on-air-ambulanc/ocds-v9mmex-GNWT1-14-PM015914/,2024-05-27 03:04 MDT
tender,2013-14,Health and Social Services,PM016172,Subject Matter Expertise for GNWT Air Am,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Subject Matter Expertise for GNWT Air Am,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016172,/tenders/subject-matter-expertise-for-gnwt-air-am/ocds-v9mmex-GNWT1-14-PM016172/,2024-05-27 03:04 MDT
tender,2013-14,Health and Social Services,PM015934,Microsoft Licenses,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Microsoft Licenses,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015934,/tenders/microsoft-licenses/ocds-v9mmex-GNWT1-14-PM015934/,2024-05-27 03:04 MDT
tender,2013-14,Health and Social Services,PM015972,Radio Ads Morning Show Sponsorship,Awarded,Sole Source,Direct,Services,Advertising,,Radio Ads Morning Show Sponsorship,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015972,/tenders/radio-ads-morning-show-sponsorship/ocds-v9mmex-GNWT1-14-PM015972/,2024-05-27 03:04 MDT
tender,2013-14,Health and Social Services,PM016167,Supply of Literacy Resources,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Supply of Literacy Resources,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016167,/tenders/supply-of-literacy-resources/ocds-v9mmex-GNWT1-14-PM016167/,2024-05-27 03:04 MDT
tender,2013-14,Health and Social Services,PM016050,Talking About Mental Health (T.A.M.I.),Awarded,Sole Source,Direct,Services,Training Services,,Talking About Mental Health (T.A.M.I.),2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016050,/tenders/talking-about-mental-health-tami/ocds-v9mmex-GNWT1-14-PM016050/,2024-05-27 03:04 MDT
tender,2013-14,Health and Social Services,PM016068,Immunoassay & Clinical Chemistry Integra,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Immunoassay & Clinical Chemistry Integra,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016068,/tenders/immunoassay-clinical-chemistry-integra/ocds-v9mmex-GNWT1-14-PM016068/,2024-05-27 03:04 MDT
tender,2013-14,Health and Social Services,PM016198,Early Childhood Development Social Marke,Awarded,Sole Source,Direct,Services,Writing Services,,Early Childhood Development Social Marke,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016198,/tenders/early-childhood-development-social-marke/ocds-v9mmex-GNWT1-14-PM016198/,2024-05-27 03:04 MDT
tender,2013-14,Health and Social Services,PM016090,Communications Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Communications Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016090,/tenders/communications-services/ocds-v9mmex-GNWT1-14-PM016090/,2024-05-27 03:04 MDT
tender,2013-14,Health and Social Services,PM016029,Influenza Vaccine Program - MOU,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Influenza Vaccine Program - MOU,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016029,/tenders/influenza-vaccine-program-mou/ocds-v9mmex-GNWT1-14-PM016029/,2024-05-27 03:04 MDT
tender,2013-14,Health and Social Services,PM015714,Writing of Executive Summary Minister's,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Writing of Executive Summary Minister's,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015714,/tenders/writing-of-executive-summary-ministers/ocds-v9mmex-GNWT1-14-PM015714/,2024-05-27 03:04 MDT
tender,2013-14,Health and Social Services,PM016291,Saint Elizabeth Health Care - Dialogue a,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Saint Elizabeth Health Care - Dialogue a,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016291,/tenders/saint-elizabeth-health-care-dialogue-a/ocds-v9mmex-GNWT1-14-PM016291/,2024-05-27 03:04 MDT
tender,2013-14,Health and Social Services,PM016260,NWT Helpline,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Helpline,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016260,/tenders/nwt-helpline/ocds-v9mmex-GNWT1-14-PM016260/,2024-05-27 03:04 MDT
tender,2013-14,Health and Social Services,PM016089,Wolf EMR System,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Wolf EMR System,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016089,/tenders/wolf-emr-system/ocds-v9mmex-GNWT1-14-PM016089/,2024-05-27 03:04 MDT
tender,2013-14,Health and Social Services,PM015879,Diagnostic Ultrasounds for the Stanton T,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Diagnostic Ultrasounds for the Stanton T,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015879,/tenders/diagnostic-ultrasounds-for-the-stanton-t/ocds-v9mmex-GNWT1-14-PM015879/,2024-05-27 03:04 MDT
