model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM009212,2009-2010 Home Repair Program - 4 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-03-12 15:00 MST,2009-2010 Home Repair Program - 4 Clien,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009212,/tenders/2009-2010-home-repair-program-4-clients/ocds-v9mmex-HC001-11-PM009212/,2024-05-16 05:51 MDT
tender,2009-10,NWT Housing Corporation,PM009329,Demolition of Unit,Awarded,Request for Tenders,Open (Competitive),Services,Wrecking/Demolition,2010-03-12 15:00 MST,Demolition of Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009329,/tenders/demolition-of-unit/ocds-v9mmex-HC001-10-PM009329/,2024-05-16 05:51 MDT
tender,2009-10,NWT Housing Corporation,PM009322,"Transportation of Housing Materials - Fort Liard to Nahanni Butte, NT",Awarded,Request for Tenders,Open (Competitive),Services,Material Management Consulting,2010-02-19 15:00 MST,Transportation of Housing Materials - F,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009322,/tenders/transportation-of-housing-materials-fort-liard-to-nahanni-butte-nt/ocds-v9mmex-HC001-10-PM009322/,2024-05-16 05:51 MDT
tender,2009-10,NWT Housing Corporation,PM008887,2009/2010 Care Home Repair - 6 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-11-25 15:00 MST,2009/2010 Care Home Repair - 6 Clients,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM008887,/tenders/20092010-care-home-repair-6-clients/ocds-v9mmex-HC001-11-PM008887/,2024-05-16 05:51 MDT
tender,2009-10,Transportation,CT100870,Bridge Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-11-17 15:00 MST,Bridge Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100870,/tenders/bridge-construction/ocds-v9mmex-GNWT1-10-CT100870/,2024-05-16 05:51 MDT
tender,2009-10,Transportation,PO901209,"Electrical Equipment/Supply, Building Construction Matls. - Electric Fencing",Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Equipment & Supplies,2009-09-28 15:00 MDT,"Electrical Equipment/Supply, Building C",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901209,/tenders/electrical-equipmentsupply-building-construction-matls-electric-fencing/ocds-v9mmex-GNWT1-10-PO901209/,2024-05-16 05:51 MDT
tender,2009-10,NWT Housing Corporation,PM008603,2009/2010 SSE M&I Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-25 15:00 MDT,2009/2010 SSE M&I Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008603,/tenders/20092010-sse-mi-repair/ocds-v9mmex-HC001-10-PM008603/,2024-05-16 05:51 MDT
tender,2009-10,NWT Housing Corporation,PM008372,2009/10 New Construction - Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-04 15:00 MDT,2009/10 New Construction - Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008372,/tenders/200910-new-construction-labour-only/ocds-v9mmex-HC001-10-PM008372/,2024-05-16 05:51 MDT
tender,2009-10,NWT Housing Corporation,PM008373,2009/10 New Construction - Labour Only & Transport Housing Package,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-04 15:00 MDT,2009/10 New Construction - Labour Only &,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008373,/tenders/200910-new-construction-labour-only-transport-housing-package/ocds-v9mmex-HC001-10-PM008373/,2024-05-16 05:51 MDT
tender,2009-10,Public Works & Services,CT100838,Lookout Tower Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-30 15:00 MDT,Lookout Tower Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100838,/tenders/lookout-tower-replacement/ocds-v9mmex-GNWT1-10-CT100838/,2024-05-16 05:51 MDT
tender,2009-10,Transportation,CT100788,Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-06-25 15:00 MDT,Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100788,/tenders/aggregate-production/ocds-v9mmex-GNWT1-10-CT100788/,2024-05-16 05:51 MDT
tender,2009-10,NWT Housing Corporation,PM007956,Demolition,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2009-05-22 15:00 MDT,Demolition,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007956,/tenders/demolition/ocds-v9mmex-HC001-10-PM007956/,2024-05-16 05:51 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007772,Helicopter Service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-04-06 15:00 MDT,"The Department of Industry, Tourism & Investment, DEHCHO (Fort Simpson) is
 requesting helicopter service during the ice brake at the Liard Ice Crossing
 for a full fiscal year as we need these services both during Spring Break-up
 and during Fall Freeze-up this will be ""On An As and When Needed Basis"".
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007772,/tenders/helicopter-service/ocds-v9mmex-GNWT1-10-PM007772/,2024-05-16 05:51 MDT
tender,2009-10,NWT Housing Corporation,PM007726,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007726,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007726/,2024-05-16 05:51 MDT
tender,2009-10,NWT Housing Corporation,PM007725,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007725,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007725/,2024-05-16 05:51 MDT
tender,2009-10,NWT Housing Corporation,PM007729,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007729,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007729/,2024-05-16 05:51 MDT
tender,2009-10,NWT Housing Corporation,PM007721,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007721,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007721/,2024-05-16 05:51 MDT
tender,2009-10,NWT Housing Corporation,PM007717,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007717,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007717/,2024-05-16 05:51 MDT
tender,2009-10,NWT Housing Corporation,PM007723,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007723,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007723/,2024-05-16 05:51 MDT
tender,2009-10,NWT Housing Corporation,PM007722,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-01 15:00 MDT,"This PM is for the Truss portion only, Nahendeh Region for Tender #
 10-0410-20-32.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007722,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007722/,2024-05-16 05:51 MDT
tender,2009-10,NWT Housing Corporation,PM007724,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-01 15:00 MDT,"This PM is for the Window portion only, Nahendeh Region for Tender #
 10-0410-20-32.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007724,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007724/,2024-05-16 05:51 MDT
tender,2009-10,NWT Housing Corporation,PM007727,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-01 15:00 MDT,"This PM is for the Fuel Tank portion only, Nahendeh Region for Tender #
 10-0410-20-32.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007727,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007727/,2024-05-16 05:51 MDT
tender,2009-10,NWT Housing Corporation,PM007728,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-01 15:00 MDT,"This PM is for the Tankstand portion only, Nahendeh Region for Tender #
 10-0410-20-32.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007728,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007728/,2024-05-16 05:51 MDT
tender,2008-09,Transportation,CT100745,Surfacing Aggregate Application,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-09-25 15:00 MDT,Surfacing Aggregate Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100745,/tenders/surfacing-aggregate-application/ocds-v9mmex-GNWT1-10-CT100745/,2024-05-16 05:51 MDT
tender,2008-09,Public Works & Services,SC792017,Geotechnical Investigation for Fort Liard Lookout Tower,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2008-09-18 15:00 MDT,Geotechnical Investigation for Fort Liar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792017,/tenders/geotechnical-investigation-for-fort-liard-lookout-tower/ocds-v9mmex-GNWT1-09-SC792017/,2024-05-16 05:51 MDT
tender,2008-09,Stanton,PM006867,Ground Transportation (Taxi) Services - Fort Liard,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-15 15:00 MDT,Ref # 90012,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006867,/tenders/ground-transportation-taxi-services-fort-liard/ocds-v9mmex-STHA-09-PM006867/,2024-05-16 05:51 MDT
tender,2008-09,Transportation,CT100740,Supply & Apply EK35 Synthetic Organic Dust Control,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-09-03 15:00 MDT,Supply & Apply EK35 Synthetic Organic Du,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100740,/tenders/supply-apply-ek35-synthetic-organic-dust-control/ocds-v9mmex-GNWT1-09-CT100740/,2024-05-16 05:51 MDT
tender,2008-09,Environment and Natural Resources,PM006788,Measurement of Forest Mensuration Plots,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2008-08-21 15:00 MDT,Measurement of Forest Mensuration Plots,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006788,/tenders/measurement-of-forest-mensuration-plots/ocds-v9mmex-GNWT1-09-PM006788/,2024-05-16 05:51 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006695,Highway sign development of engineered shop drawings,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-07-28 15:00 MDT,A contractor is required to develop engineered shop drawings for a highway sign.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006695,/tenders/highway-sign-development-of-engineered-shop-drawings/ocds-v9mmex-GNWT1-09-PM006695/,2024-05-16 05:51 MDT
tender,2008-09,NWT Housing Corporation,PM006296,Repairs of Social Housing Units,Awarded,Request for Tenders,Open (Competitive),Services,Mechanical Contractor,2008-05-21 15:00 MDT,Repairs of Social Housing Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006296,/tenders/repairs-of-social-housing-units/ocds-v9mmex-HC001-09-PM006296/,2024-05-16 05:51 MDT
tender,2008-09,Health and Social Services,PM006170,"RFP# 89001 - Freight Services Between Fort Liard, NT & Nelson, BC",Awarded,Request for Proposal,Open (Competitive),Services,Freight/Cargo/Moving,2008-04-15 15:00 MDT,RFP# 89001 - Freight Services Between F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006170,/tenders/rfp-89001-freight-services-between-fort-liard-nt-nelson-bc/ocds-v9mmex-GNWT1-09-PM006170/,2024-05-16 05:51 MDT
tender,2007-08,NWT Housing Corporation,PM005543,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-11-16 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005543,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-08-PM005543/,2024-05-16 05:51 MDT
tender,2007-08,NWT Housing Corporation,PM005244,2007 Material Supply Program via Highway #5,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-08-08 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005244,/tenders/2007-material-supply-program-via-highway-5/ocds-v9mmex-HC001-08-PM005244/,2024-05-16 05:51 MDT
tender,2007-08,NWT Housing Corporation,PM005242,2007 Material Supply Program via Highway #5,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-08-08 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005242,/tenders/2007-material-supply-program-via-highway-5/ocds-v9mmex-HC001-08-PM005242/,2024-05-16 05:51 MDT
tender,2007-08,NWT Housing Corporation,PM005243,2007 Material Supply Program via Highway #5,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-08-08 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005243,/tenders/2007-material-supply-program-via-highway-5/ocds-v9mmex-HC001-08-PM005243/,2024-05-16 05:51 MDT
tender,2007-08,NWT Housing Corporation,PM005245,2007 Material Supply Program via Highway #5,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-08-08 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005245,/tenders/2007-material-supply-program-via-highway-5/ocds-v9mmex-HC001-08-PM005245/,2024-05-16 05:51 MDT
tender,2007-08,Environment and Natural Resources,PM005232,ATV Liquid Cooled 4x4 - 500 cc,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2007-08-07 15:00 MDT,ATV Liquid Cooled 4x4 - 500 cc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005232,/tenders/atv-liquid-cooled-4x4-500-cc/ocds-v9mmex-GNWT1-08-PM005232/,2024-05-16 05:51 MDT
tender,2007-08,Transportation,SC791465,Supply and Installation of lean mix (0.5mpa) grout.,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2007-07-09 15:00 MDT,Supply and Installation of lean mix (0.5,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791465,/tenders/supply-and-installation-of-lean-mix-05mpa-grout/ocds-v9mmex-GNWT1-08-SC791465/,2024-05-16 05:51 MDT
tender,2007-08,Transportation,PO900777,Material Suppy and Delivery,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2007-06-25 15:00 MDT,Material Suppy and Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900777,/tenders/material-suppy-and-delivery/ocds-v9mmex-GNWT1-08-PO900777/,2024-05-16 05:51 MDT
tender,2007-08,Transportation,SC791444,Labour Services and Equipment for Bridge Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2007-06-20 15:00 MDT,Labour Services and Equipment for Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791444,/tenders/labour-services-and-equipment-for-bridge-rehabilitation/ocds-v9mmex-GNWT1-08-SC791444/,2024-05-16 05:51 MDT
tender,2007-08,Transportation,SC791440,Approach Rail Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2007-06-18 15:00 MDT,Approach Rail Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791440,/tenders/approach-rail-replacement/ocds-v9mmex-GNWT1-08-SC791440/,2024-05-16 05:51 MDT
tender,2007-08,Transportation,CT100512,Drainage and Grade Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-05-23 15:00 MDT,Drainage and Grade Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100512,/tenders/drainage-and-grade-improvements/ocds-v9mmex-GNWT1-08-CT100512/,2024-05-16 05:51 MDT
tender,2006-07,BDIC,PM004012,Auditing Services,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2006-12-07 15:00 MST,Auditing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM004012,/tenders/auditing-services/ocds-v9mmex-BDIC-07-PM004012/,2024-05-16 05:51 MDT
tender,2006-07,Transportation,CT100347,Drainage and Grade Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-06-20 15:00 MDT,Drainage and Grade Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100347,/tenders/drainage-and-grade-improvements/ocds-v9mmex-GNWT1-07-CT100347/,2024-05-16 05:51 MDT
tender,2006-07,Environment and Natural Resources,PM003259,Replacement Refueling System - Fort Liard,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2006-06-05 15:00 MDT,Replacement Refueling System - Fort Liar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003259,/tenders/replacement-refueling-system-fort-liard/ocds-v9mmex-GNWT1-07-PM003259/,2024-05-16 05:51 MDT
tender,2006-07,NWT Housing Corporation,PM003273,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003273,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003273/,2024-05-16 05:51 MDT
tender,2006-07,NWT Housing Corporation,PM003274,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003274,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003274/,2024-05-16 05:51 MDT
tender,2006-07,NWT Housing Corporation,PM003275,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003275,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003275/,2024-05-16 05:51 MDT
tender,2006-07,NWT Housing Corporation,PM003277,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003277,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003277/,2024-05-16 05:51 MDT
tender,2006-07,NWT Housing Corporation,PM003325,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003325,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003325/,2024-05-16 05:51 MDT
tender,2005-06,Health and Social Services,PM002837,Tabletop Film Processor,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-03-08 15:00 MST,Supply and Delivery of Tabletop Film Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002837,/tenders/tabletop-film-processor/ocds-v9mmex-GNWT1-06-PM002837/,2024-05-16 05:51 MDT
tender,2005-06,Transportation,CT100268,Right-of-Way Clearing,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-11-02 15:00 MST,Right-of-Way Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100268,/tenders/right-of-way-clearing/ocds-v9mmex-GNWT1-06-CT100268/,2024-05-16 05:51 MDT
tender,2005-06,NWT Housing Corporation,PM003017,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-09-30 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003017,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM003017/,2024-05-16 05:51 MDT
tender,2005-06,NWT Housing Corporation,PM003022,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-09-30 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003022,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM003022/,2024-05-16 05:51 MDT
tender,2005-06,NWT Housing Corporation,PM003023,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-09-08 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003023,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM003023/,2024-05-16 05:51 MDT
tender,2005-06,NWT Housing Corporation,PM003024,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-09-08 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003024,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM003024/,2024-05-16 05:51 MDT
tender,2005-06,NWT Housing Corporation,PM003025,Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-09-07 15:00 MDT,Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003025,/tenders/repairs/ocds-v9mmex-HC001-06-PM003025/,2024-05-16 05:51 MDT
tender,2005-06,Transportation,CT100118,Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-08-31 15:00 MDT,Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100118,/tenders/aggregate-production/ocds-v9mmex-GNWT1-06-CT100118/,2024-05-16 05:51 MDT
tender,2005-06,NWT Housing Corporation,PM001913,Labour Only to Retrofit and Repair,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-06-29 15:00 MDT,20 Single Detached Units (2 and 3 Bedroom Units),2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001913,/tenders/labour-only-to-retrofit-and-repair/ocds-v9mmex-HC001-06-PM001913/,2024-05-16 05:51 MDT
tender,2005-06,Transportation,CT100197,Quarry Development,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-06-14 15:00 MDT,Quarry Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100197,/tenders/quarry-development/ocds-v9mmex-GNWT1-06-CT100197/,2024-05-16 05:51 MDT
tender,2005-06,Transportation,SC790355,Exterior Paint/Stain of Air Terminal Bldg.,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2005-05-10 15:00 MDT,Exterior Paint/Stain of Air Terminal Bl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790355,/tenders/exterior-paintstain-of-air-terminal-bldg/ocds-v9mmex-GNWT1-06-SC790355/,2024-05-16 05:51 MDT
tender,2004-05,Transportation,PO900129,Supply culverts,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2005-02-24 15:00 MST,Supply culverts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900129,/tenders/supply-culverts/ocds-v9mmex-GNWT1-05-PO900129/,2024-05-16 05:51 MDT
tender,2004-05,Public Works & Services,PO900095,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-01-28 15:00 MST,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900095,/tenders/server-equipment/ocds-v9mmex-GNWT1-05-PO900095/,2024-05-16 05:51 MDT
tender,2004-05,Transportation,SC790133,Quarry Investigation,Awarded,Request for Tenders,Open (Competitive),Services,Drilling Contractor,2004-11-08 15:00 MST,Quarry Investigation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790133,/tenders/quarry-investigation/ocds-v9mmex-GNWT1-05-SC790133/,2024-05-16 05:51 MDT
tender,2004-05,NWT Housing Corporation,PM000643,"Supply, Ship, Erect for One Three Bedroom Unit",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-09-08 15:00 MDT,"Supply, Ship, Erect for One Three Bedroo",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000643,/tenders/supply-ship-erect-for-one-three-bedroom-unit/ocds-v9mmex-HC001-05-PM000643/,2024-05-16 05:51 MDT
tender,2004-05,NWT Housing Corporation,PM001322,Mechanical Repairs - Fort Liard,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-15 15:00 MDT,Mechanical Repairs - Fort Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001322,/tenders/mechanical-repairs-fort-liard/ocds-v9mmex-HC001-05-PM001322/,2024-05-16 05:51 MDT
tender,2003-04,Transportation,SO708095,Standing Offer Agreement for Bulk Fuel,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-09 15:00 MST,Fort Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO708095,/tenders/standing-offer-agreement-for-bulk-fuel/ocds-v9mmex-GNWT1-04-SO708095/,2024-05-16 05:51 MDT
