model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Infrastructure,0000002782,NWT Piped Water and Sewer System Research,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-11-22 15:00 MST,NWT Piped Water and Sewer System Research,2018-10-29 09:07 MDT,2019-04-30 11:38 MDT,ocds-v9mmex-GNWT1-19-0000002782,/tenders/nwt-piped-water-and-sewer-system-research/ocds-v9mmex-GNWT1-19-0000002782/,2024-05-14 10:08 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006387,Nataiinlaii Park Potable Water/Pump Out Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-02-17 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for potable water and pump out services for the Nataiinlaii Park in the Beaufort Delta Region of the NWT.",2023-02-03 15:07 MST,2023-07-07 18:59 MDT,ocds-v9mmex-GNWT1-23-0000006387,/tenders/nataiinlaii-park-potable-waterpump-out-services/ocds-v9mmex-GNWT1-23-0000006387/,2024-05-14 10:08 MDT
tender,2009-10,Transportation,SC792443,New Diesel Generator Sets at Peel River Ferry Camp,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2009-08-14 15:00 MDT,New Diesel Generator Sets at Peel River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792443,/tenders/new-diesel-generator-sets-at-peel-river-ferry-camp/ocds-v9mmex-GNWT1-10-SC792443/,2024-05-14 10:08 MDT
tender,2004-05,Public Works & Services,CT100089,"New Fire Hall, Fort McPherson, NT.",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2005-02-10 15:00 MST,"New Fire Hall, Fort McPherson, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100089,/tenders/new-fire-hall-fort-mcpherson-nt/ocds-v9mmex-GNWT1-05-CT100089/,2024-05-14 10:08 MDT
tender,2009-10,"Industry, Tourism and Investment",PM010491,Nitainlaii Park - Assemble Picnic Tables,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2009-05-05 15:00 MDT,Nitainlaii Park - Assemble Picnic Tables,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010491,/tenders/nitainlaii-park-assemble-picnic-tables/ocds-v9mmex-GNWT1-10-PM010491/,2024-05-14 10:08 MDT
tender,2016-17,Government of the Northwest Territories,0000000429,Nitainlaii Park - Custodial Campground O&M,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-05-10 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals for the provision of Custodial Campground Operation & Maintenance Services at the Nitainlaii Territorial Park and Tetlit Gwinjik Lookout.,2016-05-16 12:48 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-17-0000000429,/tenders/nitainlaii-park-custodial-campground-om/ocds-v9mmex-GNWT1-17-0000000429/,2024-05-14 10:08 MDT
tender,2009-10,Public Works & Services,SC792458,Nitainlaii Park Construction Retrofits,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2009-09-02 15:00 MDT,Nitainlaii Park Construction Retrofits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792458,/tenders/nitainlaii-park-construction-retrofits/ocds-v9mmex-GNWT1-10-SC792458/,2024-05-14 10:08 MDT
tender,2011-12,Public Works & Services,SC793635,Nitainlaii Park Shower Building Evaluati,Awarded,Sole Source,Direct,Services,Building Inspection,,Nitainlaii Park Shower Building Evaluati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793635,/tenders/nitainlaii-park-shower-building-evaluati/ocds-v9mmex-GNWT1-12-SC793635/,2024-05-14 10:08 MDT
tender,2015-16,Public Works & Services,SC448554,Nitainlaii Territorial Park - Fire Smarting 2015,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-08 15:00 MDT,Nitainlaii Territorial Park,2015-05-27 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC448554,/tenders/nitainlaii-territorial-park-fire-smarting-2015/ocds-v9mmex-GNWT1-16-SC448554/,2024-05-14 10:08 MDT
tender,2022-23,Infrastructure,0000006309,Nitainlaii Territorial Park Solar Panel Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-01-11 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for solar panel upgrades at the Nitainlaii Territorial Park in Fort McPherson, NT.",2022-12-13 11:07 MST,2023-06-09 18:34 MDT,ocds-v9mmex-GNWT1-23-0000006309,/tenders/nitainlaii-territorial-park-solar-panel-upgrades/ocds-v9mmex-GNWT1-23-0000006309/,2024-05-14 10:08 MDT
tender,2004-05,RWED,PM000055,Nitainlaii Territorial Park and Tetlit Gwinjik Territorial Wayside Park,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2004-05-07 15:00 MDT,Nitainlaii Territorial Park and Tetlit G,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000055,/tenders/nitainlaii-territorial-park-and-tetlit-gwinjik-territorial-wayside-park/ocds-v9mmex-GNWT1-05-PM000055/,2024-05-14 10:08 MDT
tender,2011-12,Transportation,SC793264,On-Site Inspection Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-05-12 15:00 MDT,On-Site Inspection Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793264,/tenders/on-site-inspection-services/ocds-v9mmex-GNWT1-12-SC793264/,2024-05-14 10:08 MDT
tender,2019-20,Yellowknife Health & Social Services Authority,0000003450,Oral Health Professional Oversight,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-06 15:00 MDT,The Northwest Territories Health and Social Services Authority (NTHSSA) is requesting Proposals from qualified Proponents for the provision of providing Oral Health Professional Oversight Services.,2019-07-08 17:07 MDT,2020-01-17 18:35 MST,ocds-v9mmex-GNWT1-20-0000003450,/tenders/oral-health-professional-oversight/ocds-v9mmex-GNWT1-20-0000003450/,2024-05-14 10:08 MDT
tender,2008-09,Transportation,SC100751,Overhaul of Hydraulic and Electrical Systems on Abraham Francis Cable Ferry,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-11-06 15:00 MST,Km 74 Dempster Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC100751,/tenders/overhaul-of-hydraulic-and-electrical-systems-on-abraham-francis-cable-ferry/ocds-v9mmex-GNWT1-09-SC100751/,2024-05-14 10:08 MDT
tender,2005-06,Public Works & Services,SC790491,Overhead Door Replacement Fort McPherson Garage,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-07-28 15:00 MDT,Overhead Door Replacement Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790491,/tenders/overhead-door-replacement-fort-mcpherson-garage/ocds-v9mmex-GNWT1-06-SC790491/,2024-05-14 10:08 MDT
tender,2003-04,Transportation,CT043106,PEEL RIVER CABLE FERRY CREW SERVICES (One Season),Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2004-03-30 15:00 MST,PEEL RIVER CABLE FERRY CREW SERVICES (On,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043106,/tenders/peel-river-cable-ferry-crew-services-one-season/ocds-v9mmex-GNWT1-05-CT043106/,2024-05-14 10:08 MDT
tender,2004-05,Transportation,CT100079,PEEL RIVER CABLE FERRY CREW SERVICES (Three Seasons),Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-12-13 15:00 MST,"Dempster Highway (No 8), Peel River Crossing, Km 74",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100079,/tenders/peel-river-cable-ferry-crew-services-three-seasons/ocds-v9mmex-GNWT1-05-CT100079/,2024-05-14 10:08 MDT
tender,2007-08,Public Works & Services,SC407457,PPD Tanks Decommissioning - Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Services,Wrecking/Demolition,2007-07-31 15:00 MDT,PPD Tanks Decommissioning - Fort McPhers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407457,/tenders/ppd-tanks-decommissioning-fort-mcpherson/ocds-v9mmex-GNWT1-08-SC407457/,2024-05-14 10:08 MDT
tender,2004-05,Public Works & Services,SC383479,PUMP REPAIRS FORT MCPHERSON WATER PLANT,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-07-02 15:00 MDT,FOR MCPHERSON,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383479,/tenders/pump-repairs-fort-mcpherson-water-plant/ocds-v9mmex-GNWT1-05-SC383479/,2024-05-14 10:08 MDT
tender,2019-20,Infrastructure,0000003918,Painting Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-13 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Painting Services in the Beaufort Delta Region.,2020-02-28 15:15 MST,2020-09-03 18:39 MDT,ocds-v9mmex-INF01-20-0000003918,/tenders/painting-services-beaufort-delta-region/ocds-v9mmex-INF01-20-0000003918/,2024-05-14 10:08 MDT
tender,2021-22,Infrastructure,0000004980,Painting Services - Beaufort Delta Region,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-05-25 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Painting Services in the Beaufort Delta Region.,2021-05-05 11:09 MDT,2023-09-28 02:34 MDT,ocds-v9mmex-GNWT1-22-0000004980,/tenders/painting-services-beaufort-delta-region/ocds-v9mmex-GNWT1-22-0000004980/,2024-05-14 10:08 MDT
tender,2017-18,Infrastructure,0000002140,Painting Services - Beaufort Delta Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-08 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Painting Services in the Beaufort Delta Region.,2018-02-22 11:10 MST,2020-02-07 02:13 MST,ocds-v9mmex-GNWT1-18-0000002140,/tenders/painting-services-beaufort-delta-region/ocds-v9mmex-GNWT1-18-0000002140/,2024-05-14 10:08 MDT
tender,2012-13,Transportation,CT101188,"Peel Ferry & Camp Water Supply (2012, 2013, 2014, 2015 & 2016 Seasons)",Awarded,Request for Tenders,Open (Competitive),Services,Water Transportation,2012-04-11 15:00 MDT,"Peel Ferry & Camp Water Supply (2012, 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101188,/tenders/peel-ferry-camp-water-supply-2012-2013-2014-2015-2016-seasons/ocds-v9mmex-GNWT1-13-CT101188/,2024-05-14 10:08 MDT
tender,2004-05,Transportation,CT100084,Peel River Cable Ferry Crew Services (Five Seasons),Awarded,Request for Tenders,Open (Competitive),Services,Labour,2005-01-24 15:00 MST,Peel River Cable Ferry Crew Services (Fi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100084,/tenders/peel-river-cable-ferry-crew-services-five-seasons/ocds-v9mmex-GNWT1-05-CT100084/,2024-05-14 10:08 MDT
tender,2006-07,Transportation,CT100511,Peel River Cable Ferry Crew Services (Three Seasons),Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2007-03-22 15:00 MDT,Peel River Cable Ferry Crew Services (Th,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100511,/tenders/peel-river-cable-ferry-crew-services-three-seasons/ocds-v9mmex-GNWT1-08-CT100511/,2024-05-14 10:08 MDT
tender,2004-05,Transportation,SC383431,Peel River Ferry & Camp Sewage Pump-out & Disposal,Awarded,Request for Tenders,Open (Competitive),Services,Water Transportation,2004-06-14 15:00 MDT,Peel River Ferry & Camp Sewage Pump-out,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383431,/tenders/peel-river-ferry-camp-sewage-pump-out-disposal/ocds-v9mmex-GNWT1-05-SC383431/,2024-05-14 10:08 MDT
tender,2007-08,Transportation,CT100538,"Peel River Ferry & Camp Water Supply (2007, 2008, 2009, 2010 & 2011 Seasons)",Awarded,Request for Tenders,Open (Competitive),Services,Water Transportation,2007-05-03 15:00 MDT,Peel River Ferry & Camp Water Supply (20,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100538,/tenders/peel-river-ferry-camp-water-supply-2007-2008-2009-2010-2011-seasons/ocds-v9mmex-GNWT1-08-CT100538/,2024-05-14 10:08 MDT
tender,2004-05,Transportation,SC383297,Peel River Ferry and Camp Sewage Pump-out & Disposal,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-05-21 15:00 MDT,"Dempster Highway (No 8), Km 74",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383297,/tenders/peel-river-ferry-and-camp-sewage-pump-out-disposal/ocds-v9mmex-GNWT1-05-SC383297/,2024-05-14 10:08 MDT
tender,2004-05,Transportation,SC383298,Peel River Ferry and Camp Water Supply,Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Liquid Trucking (water, sewer)",2004-05-25 15:00 MDT,Peel River Ferry and Camp Water Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383298,/tenders/peel-river-ferry-and-camp-water-supply/ocds-v9mmex-GNWT1-05-SC383298/,2024-05-14 10:08 MDT
tender,2008-09,Transportation,SC791804,Peel River Miscellaneous General Labour,Awarded,Sole Source,Direct,Services,Labour,,Peel River Miscellaneous General Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791804,/tenders/peel-river-miscellaneous-general-labour/ocds-v9mmex-GNWT1-09-SC791804/,2024-05-14 10:08 MDT
tender,2021-22,Infrastructure,0000005566,Peel and Mackenzie River Ferry Operations,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-03-31 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for ferry operations for the Peel River Cable Ferry Crossing, Km 74 and Mackenzie River Ferry Crossing, Km 143.6 Dempster Hwy 8 NWT.",2022-02-23 15:07 MST,2022-09-23 18:31 MDT,ocds-v9mmex-GNWT1-22-0000005566,/tenders/peel-and-mackenzie-river-ferry-operations/ocds-v9mmex-GNWT1-22-0000005566/,2024-05-14 10:08 MDT
tender,2010-11,Transportation,CT100916,"Phase III ESA and RAP James Creek Maintenance Camp Facility, Hwy No.8, Km 14",Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2010-04-07 15:00 MDT,Phase III ESA and RAP James Creek Mainte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100916,/tenders/phase-iii-esa-and-rap-james-creek-maintenance-camp-facility-hwy-no8-km-14/ocds-v9mmex-GNWT1-11-CT100916/,2024-05-14 10:08 MDT
tender,2014-15,Transportation,SC794779,Phase III ESA and RAP Peel River Crossin,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Phase III ESA and RAP Peel River Crossin,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794779,/tenders/phase-iii-esa-and-rap-peel-river-crossin/ocds-v9mmex-GNWT1-15-SC794779/,2024-05-14 10:08 MDT
tender,2007-08,Public Works & Services,SC791773,Phase III Environmental Site Assessment,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Phase III Environmental Site Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791773,/tenders/phase-iii-environmental-site-assessment/ocds-v9mmex-GNWT1-08-SC791773/,2024-05-14 10:08 MDT
tender,2015-16,NWT Housing Corporation,PM017092,Pile Installation Monitoring,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-04-13 15:00 MDT,Pile Monitoring,2015-05-04 15:15 MDT,,ocds-v9mmex-HC001-16-PM017092,/tenders/pile-installation-monitoring/ocds-v9mmex-HC001-16-PM017092/,2024-05-14 10:08 MDT
tender,2013-14,Public Works & Services,SC437737,Pile Removal - CJ School,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2013-10-08 15:00 MDT,Pile Removal - CJ School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437737,/tenders/pile-removal-cj-school/ocds-v9mmex-GNWT1-14-SC437737/,2024-05-14 10:08 MDT
tender,2005-06,Public Works & Services,SC790530,Pile investigation Fort McPherson Highwa,Awarded,Sole Source,Direct,Services,Piling Contractor,,Pile investigation Fort McPherson Highwa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790530,/tenders/pile-investigation-fort-mcpherson-highwa/ocds-v9mmex-GNWT1-06-SC790530/,2024-05-14 10:08 MDT
tender,2007-08,Public Works & Services,SC407340,Pipeline Removal - Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Services,Wrecking/Demolition,2007-07-13 15:00 MDT,Pipeline Removal - Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407340,/tenders/pipeline-removal-fort-mcpherson/ocds-v9mmex-GNWT1-08-SC407340/,2024-05-14 10:08 MDT
tender,2018-19,Infrastructure,0000002985,Plumbing Services - Beaufort Delta Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-18 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in the Beaufort Delta Region.,2019-02-04 17:07 MST,2020-02-07 11:25 MST,ocds-v9mmex-GNWT1-19-0000002985,/tenders/plumbing-services-beaufort-delta-region/ocds-v9mmex-GNWT1-19-0000002985/,2024-05-14 10:08 MDT
tender,2020-21,Infrastructure,0000004800,Plumbing Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-03-30 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in the Beaufort Delta Region on an As & When required basis.,2021-03-17 15:09 MDT,2021-09-16 18:32 MDT,ocds-v9mmex-GNWT1-21-0000004800,/tenders/plumbing-services-beaufort-delta-region/ocds-v9mmex-GNWT1-21-0000004800/,2024-05-14 10:08 MDT
tender,2022-23,Infrastructure,0000006538,Plumbing Services - Beaufort Delta Region,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-03-16 15:00 MDT,"The Government of Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in the Beaufort Delta Region on an if, As & When required basis.",2023-03-02 11:07 MST,2023-08-21 19:56 MDT,ocds-v9mmex-GNWT1-23-0000006538,/tenders/plumbing-services-beaufort-delta-region/ocds-v9mmex-GNWT1-23-0000006538/,2024-05-14 10:08 MDT
tender,2016-17,Public Works & Services,0000001254,Plumbing Services - Inuvik Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-02 15:00 MST,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Plumbing Services in the Inuvik Region.,2017-02-03 17:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001254,/tenders/plumbing-services-inuvik-region/ocds-v9mmex-GNWT1-17-0000001254/,2024-05-14 10:08 MDT
tender,2016-17,"Industry, Tourism and Investment",0000000500,Potable Water and Pump-Out- Nitainlaii Park,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-04-21 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism & Investment for the provision of Potable Water and Pump-Out Services.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000500,/tenders/potable-water-and-pump-out-nitainlaii-park/ocds-v9mmex-GNWT1-17-0000000500/,2024-05-14 10:08 MDT
tender,2014-15,"Industry, Tourism and Investment",SC442316,Potable Water and Pump-out As and When to Nitainlaii Territorial Park,Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Liquid Trucking (water, sewer)",2014-06-10 15:00 MDT,Fort McPherson,2014-06-04 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC442316,/tenders/potable-water-and-pump-out-as-and-when-to-nitainlaii-territorial-park/ocds-v9mmex-GNWT1-15-SC442316/,2024-05-14 10:08 MDT
tender,2011-12,Transportation,SC793602,Power Supply to FEC and ATB at Fort McPh,Awarded,Sole Source,Direct,Services,Utility Services,,Power Supply to FEC and ATB at Fort McPh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793602,/tenders/power-supply-to-fec-and-atb-at-fort-mcph/ocds-v9mmex-GNWT1-12-SC793602/,2024-05-14 10:08 MDT
tender,2013-14,NWT Housing Corporation,PM015917,Pre Renovations Designated Substance Sur,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Pre Renovations Designated Substance Sur,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015917,/tenders/pre-renovations-designated-substance-sur/ocds-v9mmex-HC001-14-PM015917/,2024-05-14 10:08 MDT
tender,2005-06,Transportation,CT100203,Preliminary Survey and Quantity Calculations,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2005-06-24 15:00 MDT,Preliminary Survey and Quantity Calculat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100203,/tenders/preliminary-survey-and-quantity-calculations/ocds-v9mmex-GNWT1-06-CT100203/,2024-05-14 10:08 MDT
tender,2008-09,Transportation,SC792126,Preliminary Survey and Quantity Calculations,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2009-03-11 15:00 MDT,Preliminary Survey and Quantity Calculat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792126,/tenders/preliminary-survey-and-quantity-calculations/ocds-v9mmex-GNWT1-10-SC792126/,2024-05-14 10:08 MDT
tender,2007-08,NWT Housing Corporation,PM005307,Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Maintenance Management Consulting,2007-08-28 15:00 MDT,Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005307,/tenders/preventative-maintenance/ocds-v9mmex-HC001-08-PM005307/,2024-05-14 10:08 MDT
tender,2008-09,NWT Housing Corporation,PM006634,Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2008-07-31 15:00 MDT,Preventative Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006634,/tenders/preventative-maintenance/ocds-v9mmex-HC001-09-PM006634/,2024-05-14 10:08 MDT
tender,2012-13,NWT Housing Corporation,PM013826,Preventative Maintenance,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-08-16 15:00 MDT,Tender T13-BDD-26,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013826,/tenders/preventative-maintenance/ocds-v9mmex-HC001-13-PM013826/,2024-05-14 10:08 MDT
tender,2009-10,NWT Housing Corporation,PM008643,Preventative Maintenance - Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-09-22 15:00 MDT,Preventative Maintenance - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008643,/tenders/preventative-maintenance-ft-mcpherson/ocds-v9mmex-HC001-10-PM008643/,2024-05-14 10:08 MDT
tender,2021-22,NWT Housing Corporation,0000005610,Preventative Maintenance Fort McPherson,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-03-02 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified contractors to do Preventative Maintenance in Fort McPherson.",2022-02-21 15:07 MST,2023-09-27 03:16 MDT,ocds-v9mmex-HC001-22-0000005610,/tenders/preventative-maintenance-fort-mcpherson/ocds-v9mmex-HC001-22-0000005610/,2024-05-14 10:08 MDT
tender,2004-05,Transportation,SC383090,Provide Highway Maintenance Services,Awarded,Sole Source,Direct,Services,Road Maintenance,,Provide Highway Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383090,/tenders/provide-highway-maintenance-services/ocds-v9mmex-GNWT1-05-SC383090/,2024-05-14 10:08 MDT
tender,2005-06,Transportation,SC790444,Provide Surveying Services,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Provide Surveying Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790444,/tenders/provide-surveying-services/ocds-v9mmex-GNWT1-06-SC790444/,2024-05-14 10:08 MDT
tender,2013-14,Transportation,SC794524,Provide labour and Equipment Supply Services,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2013-08-29 15:00 MDT,Provide labour and Equipment Supply Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794524,/tenders/provide-labour-and-equipment-supply-services/ocds-v9mmex-GNWT1-14-SC794524/,2024-05-14 10:08 MDT
tender,2016-17,Public Works & Services,0000001202,RCMP Detachment Split AC System Installation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-01-31 15:00 MST,"The Department of Public Works & Services is looking for two (2) new multi zone split air conditioners to be supplied and installed at the RCMP Detachment in Fort McPherson, NT.",2017-01-17 17:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001202,/tenders/rcmp-detachment-split-ac-system-installation/ocds-v9mmex-GNWT1-17-0000001202/,2024-05-14 10:08 MDT
tender,2016-17,Government of the Northwest Territories,0000000435,"RCMP Water and Sewer Upgrade,  Fort McPherson NT",Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2016-04-05 15:00 MDT,"RCMP Water and Sewer Upgrade, Fort McPherson NT(EV 435)",2016-05-16 12:52 MDT,2018-09-28 17:05 MDT,ocds-v9mmex-GNWT1-17-0000000435,/tenders/rcmp-water-and-sewer-upgrade-fort-mcpherson-nt/ocds-v9mmex-GNWT1-17-0000000435/,2024-05-14 10:08 MDT
tender,2005-06,NWT Housing Corporation,PM002418,RRAP\HASI\PM,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-09-06 15:00 MDT,RRAP\HASI\PM,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002418,/tenders/rraphasipm/ocds-v9mmex-HC001-06-PM002418/,2024-05-14 10:08 MDT
tender,2009-10,Transportation,SC792631,Raising/Moving OLd GNWT James Creek Camp,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2009-12-15 15:00 MST,Raising/Moving OLd GNWT James Creek Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792631,/tenders/raisingmoving-old-gnwt-james-creek-camp/ocds-v9mmex-GNWT1-10-SC792631/,2024-05-14 10:08 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004640,Reception Operation and Maintenance Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-05-14 15:00 MDT,"The contractor is to provide reception operation and maintenance services to
 the Nitainlaii Territorial Park
 and Tetlit Gwinjik Wayside Park",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004640,/tenders/reception-operation-and-maintenance-services/ocds-v9mmex-GNWT1-08-PM004640/,2024-05-14 10:08 MDT
