model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Environment and Natural Resources,0000005996,Dust Suppression Ptarmigan Mine Site,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-08-03 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ENR for the provision of goods and services for Dust Suppression at Ptarmigan Mine Site.,2022-07-11 15:07 MDT,2023-01-26 17:32 MST,ocds-v9mmex-GNWT1-23-0000005996,/tenders/dust-suppression-ptarmigan-mine-site/ocds-v9mmex-GNWT1-23-0000005996/,2024-06-05 13:34 MDT
tender,2022-23,Finance,0000006004,Technical Engineering Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-08-03 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of Technical Engineering Services for the Northwest Territories.,2022-07-13 15:07 MDT,2023-01-23 11:35 MST,ocds-v9mmex-GNWT1-23-0000006004,/tenders/technical-engineering-services/ocds-v9mmex-GNWT1-23-0000006004/,2024-06-05 13:34 MDT
tender,2022-23,Justice,0000006005,Multifunction Black Only Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-08-03 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the supply of One (1) Multifunction Black Only Photocopier for a 48 Month Lease in Inuvik.,2022-07-19 15:07 MDT,2023-01-23 11:35 MST,ocds-v9mmex-GNWT1-23-0000006005,/tenders/multifunction-black-only-photocopier/ocds-v9mmex-GNWT1-23-0000006005/,2024-06-05 13:34 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006018,NTHSSA Business Process Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-08-03 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the provision of services for NTHSSA Business Process Review.,2022-07-20 15:07 MDT,2023-01-25 18:31 MST,ocds-v9mmex-NTH01-23-0000006018,/tenders/nthssa-business-process-review/ocds-v9mmex-NTH01-23-0000006018/,2024-06-05 13:34 MDT
tender,2022-23,NWT Housing Corporation,0000005945,"Cold Storage Site, Colville Lake, NT",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-07-29 15:00 MDT,"Housing Northwest Territories is requesting tenders from a qualified contractor to Supply, Ship, Erect Cold Storage Site, Colville Lake, NT",2022-07-08 15:07 MDT,2023-07-18 15:34 MDT,ocds-v9mmex-HC001-23-0000005945,/tenders/cold-storage-site-colville-lake-nt/ocds-v9mmex-HC001-23-0000005945/,2024-06-05 13:34 MDT
tender,2022-23,Finance,0000005949,Review of HFRW & DTA Policies and Guidelines,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-07-28 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the Review of Harassment Free and Respectful Workplace and Duty to Accommodate Policies and Guidelines for the Northwest Territories.,2022-07-14 17:07 MDT,2024-05-29 17:10 MDT,ocds-v9mmex-GNWT1-23-0000005949,/tenders/review-of-hfrw-dta-policies-and-guidelines/ocds-v9mmex-GNWT1-23-0000005949/,2024-06-05 13:34 MDT
tender,2022-23,Finance,0000005855,The Preparation of Project Description Report-PDR,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-07-27 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the preparation of Project Description Report for the Northwest Territories.,2022-06-23 11:07 MDT,2023-01-23 11:30 MST,ocds-v9mmex-GNWT1-23-0000005855,/tenders/the-preparation-of-project-description-report-pdr/ocds-v9mmex-GNWT1-23-0000005855/,2024-06-05 13:34 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006014,Catering Services Temporary Day Shelter - Lunch,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-07-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for Catering Services (Lunch) at the Temporary Day Shelter in Yellowknife.,2022-07-15 11:07 MDT,2023-01-23 11:30 MST,ocds-v9mmex-NTH01-23-0000006014,/tenders/catering-services-temporary-day-shelter-lunch/ocds-v9mmex-NTH01-23-0000006014/,2024-06-05 13:34 MDT
tender,2022-23,Infrastructure,0000005966,Janitorial Services - Inuvik RCMP Detachment,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-07-26 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from Contractors for the provision of Janitorial Services at the RCMP Detachment in Inuvik, NT.",2022-06-30 15:07 MDT,2022-10-19 18:51 MDT,ocds-v9mmex-GNWT1-23-0000005966,/tenders/janitorial-services-inuvik-rcmp-detachment/ocds-v9mmex-GNWT1-23-0000005966/,2024-06-05 13:34 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006015,Catering Services Temporary Day Shelter - Dinner,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-07-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the Catering Services Temporary Day Shelter - Dinner in Yellowknife.,2022-07-15 11:07 MDT,2023-10-26 01:19 MDT,ocds-v9mmex-NTH01-23-0000006015,/tenders/catering-services-temporary-day-shelter-dinner/ocds-v9mmex-NTH01-23-0000006015/,2024-06-05 13:34 MDT
tender,2022-23,Justice,0000006042,Air Charter: Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-07-25 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Inuvik, NT.",2022-07-22 15:07 MDT,2022-09-13 19:20 MDT,ocds-v9mmex-GNWT1-23-0000006042,/tenders/air-charter-inuvik/ocds-v9mmex-GNWT1-23-0000006042/,2024-06-05 13:34 MDT
tender,2022-23,Infrastructure,0000005969,Water and Sewage Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-07-25 15:00 MDT,Procurement Shared Services is requesting tenders to establish a Non-Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Water and Sewage Services.,2022-07-12 09:07 MDT,2022-12-28 15:35 MST,ocds-v9mmex-GNWT1-23-0000005969,/tenders/water-and-sewage-services/ocds-v9mmex-GNWT1-23-0000005969/,2024-06-05 13:34 MDT
tender,2022-23,Infrastructure,0000005970,Water and Sewage Services,Cancelled,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-07-25 15:00 MDT,Procurement Shared Services is requesting tenders to establish a Non-Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Water and Sewage Services.,2022-07-12 11:07 MDT,2024-04-17 15:49 MDT,ocds-v9mmex-GNWT1-23-0000005970,/tenders/water-and-sewage-services/ocds-v9mmex-GNWT1-23-0000005970/,2024-06-05 13:34 MDT
tender,2022-23,Justice,0000005844,Legal Translation Services,Awarded,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2022-07-22 15:00 MDT,Procurement Shared Services on behalf of the Department of Justice is requesting proposals from qualified proponents to establish a Non-Exclusive Standing Offer Agreement (SOA) for the provision of Legal Translation Services.,2022-06-13 17:07 MDT,2022-11-30 17:42 MST,ocds-v9mmex-GNWT1-23-0000005844,/tenders/legal-translation-services/ocds-v9mmex-GNWT1-23-0000005844/,2024-06-05 13:34 MDT
tender,2022-23,NWT Housing Corporation,0000005979,Site Prep Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-07-22 15:00 MDT,Housing NWT is requesting Site Excavation and Preparation in Tuktoyaktuk.,2022-07-05 11:07 MDT,2022-10-21 19:23 MDT,ocds-v9mmex-HC001-23-0000005979,/tenders/site-prep-tuktoyaktuk/ocds-v9mmex-HC001-23-0000005979/,2024-06-05 13:34 MDT
tender,2022-23,Infrastructure,0000005994,Aklavik RCMP Compound Drainage Improvements,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-07-22 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for drainage improvements to the RCMP compound in Aklavik, NT.",2022-07-11 11:07 MDT,2023-07-28 03:42 MDT,ocds-v9mmex-GNWT1-23-0000005994,/tenders/aklavik-rcmp-compound-drainage-improvements/ocds-v9mmex-GNWT1-23-0000005994/,2024-06-05 13:34 MDT
tender,2022-23,Infrastructure,0000005933,Fort McPherson RCMP G134 Residence Roof Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-07-20 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for upgrades to the RCMP G134 Residence in Fort McPherson.,2022-06-16 15:07 MDT,2022-12-22 18:34 MST,ocds-v9mmex-GNWT1-23-0000005933,/tenders/fort-mcpherson-rcmp-g134-residence-roof-upgrades/ocds-v9mmex-GNWT1-23-0000005933/,2024-06-05 13:34 MDT
tender,2022-23,Infrastructure,0000005842,Supply and Delivery of Liquefied Natural Gas,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-07-19 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply and delivery of liquefied natural gas to Inuvik.,2022-06-29 11:07 MDT,2022-12-30 17:33 MST,ocds-v9mmex-GNWT1-23-0000005842,/tenders/supply-and-delivery-of-liquefied-natural-gas/ocds-v9mmex-GNWT1-23-0000005842/,2024-06-05 13:34 MDT
tender,2022-23,Infrastructure,0000005975,Experienced General Labour Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-07-18 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of EXPERIENCED GENERAL\LABOUR SERVICES on an As & When required basis in the community of Hay River and Area.,2022-07-04 17:07 MDT,2022-12-23 17:35 MST,ocds-v9mmex-GNWT1-23-0000005975,/tenders/experienced-general-labour-services/ocds-v9mmex-GNWT1-23-0000005975/,2024-06-05 13:34 MDT
tender,2022-23,Justice,0000006003,Air Charter: Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-07-18 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Inuvik.,2022-07-12 17:16 MDT,2022-10-17 17:52 MDT,ocds-v9mmex-JUS01-23-0000006003,/tenders/air-charter-inuvik/ocds-v9mmex-JUS01-23-0000006003/,2024-06-05 13:34 MDT
tender,2022-23,Justice,0000006019,Air Charter Sahtu Court Circuit,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-07-18 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Yellowknife.,2022-07-15 15:07 MDT,2022-12-09 18:37 MST,ocds-v9mmex-GNWT1-23-0000006019,/tenders/air-charter-sahtu-court-circuit/ocds-v9mmex-GNWT1-23-0000006019/,2024-06-05 13:34 MDT
tender,2022-23,NWT Health and Social Services Authority,0000005631,Combined Day & Sobering Centre,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-07-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the provision of services for Combined Day & Sobering Centre in Yellowknife, NT.",2022-06-13 11:07 MDT,2024-04-19 16:53 MDT,ocds-v9mmex-NTH01-23-0000005631,/tenders/combined-day-sobering-centre/ocds-v9mmex-NTH01-23-0000005631/,2024-06-05 13:34 MDT
tender,2022-23,NWT Health and Social Services Authority,0000005718,Sleep Study Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-07-15 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the provision of Sleep Study Program.,2022-06-17 11:07 MDT,2022-12-06 17:39 MST,ocds-v9mmex-NTH01-23-0000005718,/tenders/sleep-study-program/ocds-v9mmex-NTH01-23-0000005718/,2024-06-05 13:34 MDT
tender,2022-23,Municipal and Community Affairs,0000005960,Class I&II Water Treatment Instruction,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-07-15 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Municipal and Community Affairs for the provision of Class I and II Water Treatment Instruction for the Northwest Territories.,2022-06-24 17:07 MDT,2024-04-03 03:19 MDT,ocds-v9mmex-GNWT1-23-0000005960,/tenders/class-iii-water-treatment-instruction/ocds-v9mmex-GNWT1-23-0000005960/,2024-06-05 13:34 MDT
tender,2022-23,Municipal and Community Affairs,0000005905,Plan Review Support Services - Office of the Fire,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-07-15 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Municipal and Community Affairs) is seeking to establish an as and when contract to supplement plan review services of the OFM's Chief Code Compliance Engineer (CCCE) with qualified firm or individual.,2022-06-30 15:07 MDT,2022-08-24 19:05 MDT,ocds-v9mmex-GNWT1-23-0000005905,/tenders/plan-review-support-services-office-of-the-fire/ocds-v9mmex-GNWT1-23-0000005905/,2024-06-05 13:34 MDT
tender,2022-23,Justice,0000006011,Helicopter Charter: Yellowknife - Ft. Liard,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-07-15 15:00 MDT,"Procurement Shared Services on behalf of the Department of Justice is requesting tenders for Helicopter Air Charter Services from Yellowknife, NT.",2022-07-14 17:07 MDT,2023-01-09 18:30 MST,ocds-v9mmex-GNWT1-23-0000006011,/tenders/helicopter-charter-yellowknife-ft-liard/ocds-v9mmex-GNWT1-23-0000006011/,2024-06-05 13:34 MDT
tender,2022-23,Infrastructure,0000005972,Refrigeration and Air Conditioning Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-07-14 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of professional Refrigeration and Air Conditioning Services Hay River and Area.,2022-06-30 15:07 MDT,2022-10-20 17:54 MDT,ocds-v9mmex-GNWT1-23-0000005972,/tenders/refrigeration-and-air-conditioning-services/ocds-v9mmex-GNWT1-23-0000005972/,2024-06-05 13:34 MDT
tender,2022-23,Infrastructure,0000005973,Gasfitter Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-07-14 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of professional Gasfitter Services on an As & When required basis in the community of Hay River and Area.,2022-06-30 15:07 MDT,2022-11-15 18:44 MST,ocds-v9mmex-GNWT1-23-0000005973,/tenders/gasfitter-services/ocds-v9mmex-GNWT1-23-0000005973/,2024-06-05 13:34 MDT
tender,2022-23,NWT Housing Corporation,0000005915,Landscaping and an Easement,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-07-14 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tender from qualified contractors to do Fencing and Landscaping in Hay River.",2022-06-30 15:07 MDT,2023-10-31 03:31 MDT,ocds-v9mmex-HC001-23-0000005915,/tenders/landscaping-and-an-easement/ocds-v9mmex-HC001-23-0000005915/,2024-06-05 13:34 MDT
tender,2022-23,Infrastructure,0000005967,Electrical Contractor Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-07-13 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of professional Electrical Contractor Services with a Class A License on an As & When required basis in the community of Hay River and Area.,2022-06-30 15:07 MDT,2022-07-13 18:34 MDT,ocds-v9mmex-GNWT1-23-0000005967,/tenders/electrical-contractor-services/ocds-v9mmex-GNWT1-23-0000005967/,2024-06-05 13:34 MDT
tender,2022-23,Infrastructure,0000005968,Painting Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-07-13 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of professional Painting Services on an As & When required basis in the community of Hay River and Area.,2022-06-30 15:07 MDT,2022-12-21 18:35 MST,ocds-v9mmex-GNWT1-23-0000005968,/tenders/painting-services/ocds-v9mmex-GNWT1-23-0000005968/,2024-06-05 13:34 MDT
tender,2022-23,Infrastructure,0000005971,Plumbing and Mechanical Services,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-07-13 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of non-exclusive Standing Offer Agreements for the provision of professional Plumbing and Mechanical Services on an As & When required basis in the community of Hay River and Area.,2022-06-30 15:07 MDT,2022-08-01 19:29 MDT,ocds-v9mmex-GNWT1-23-0000005971,/tenders/plumbing-and-mechanical-services/ocds-v9mmex-GNWT1-23-0000005971/,2024-06-05 13:34 MDT
tender,2022-23,Justice,0000005990,Air Charter Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-07-13 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Yellowknife, NT.",2022-07-08 17:07 MDT,2022-12-26 17:32 MST,ocds-v9mmex-GNWT1-23-0000005990,/tenders/air-charter-yellowknife/ocds-v9mmex-GNWT1-23-0000005990/,2024-06-05 13:34 MDT
tender,2022-23,Justice,0000005995,Air Charter Sahtu Court Circuit,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-07-13 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the provision of Air Charter Services from Yellowknife.,2022-07-08 17:07 MDT,2023-11-07 16:23 MST,ocds-v9mmex-GNWT1-23-0000005995,/tenders/air-charter-sahtu-court-circuit/ocds-v9mmex-GNWT1-23-0000005995/,2024-06-05 13:34 MDT
tender,2022-23,NWT Health and Social Services Authority,0000005878,Biomedical Waste Disposal Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-07-11 15:00 MDT,Procurement Shared Services on behalf of Northwest Territories Health and Social Services Authority (NTHSSA) is requesting bids from qualified bidders for the provision of Biomedical Waste Disposal Services.,2022-06-20 15:07 MDT,2022-11-02 18:50 MDT,ocds-v9mmex-NTH01-23-0000005878,/tenders/biomedical-waste-disposal-services/ocds-v9mmex-NTH01-23-0000005878/,2024-06-05 13:34 MDT
tender,2022-23,Infrastructure,0000005936,Fort McPherson RCMP G040 Residence Roof Upgrades,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-07-06 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for upgrades to the RCMP G040 Residence in Fort McPherson.,2022-06-16 15:07 MDT,2022-12-12 18:34 MST,ocds-v9mmex-GNWT1-23-0000005936,/tenders/fort-mcpherson-rcmp-g040-residence-roof-upgrades/ocds-v9mmex-GNWT1-23-0000005936/,2024-06-05 13:34 MDT
tender,2022-23,Municipal and Community Affairs,0000005952,Assessment Service - Inuvik Land General,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-07-06 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Municipal and Community Affairs from firms or qualified individuals to provide property assessment services in Inuvik, Northwest Territories",2022-06-23 09:07 MDT,2022-10-05 17:56 MDT,ocds-v9mmex-GNWT1-23-0000005952,/tenders/assessment-service-inuvik-land-general/ocds-v9mmex-GNWT1-23-0000005952/,2024-06-05 13:34 MDT
tender,2022-23,Infrastructure,0000005832,South Slave Solid Waste Site Diversion & Improve.,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-07-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure for Solid Waste Site clean up of (5) communities in the South Slave Region; Enterprise, Fort Resolution, Hay River, Kakisa and Lutsel K'e.",2022-05-20 09:07 MDT,2023-03-07 14:31 MST,ocds-v9mmex-GNWT1-23-0000005832,/tenders/south-slave-solid-waste-site-diversion-improve/ocds-v9mmex-GNWT1-23-0000005832/,2024-06-05 13:34 MDT
tender,2022-23,Infrastructure,0000005833,Deh Cho Solid Waste Sites Diversion & Improvements,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-07-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure for Solid Waste Site clean up at (5) communities in the Deh Cho Region; Fort Liard, Fort Simpson, Jean Marie River, Nahanni Butte, and Sambaa K'e.",2022-05-20 15:07 MDT,2023-03-09 01:02 MST,ocds-v9mmex-GNWT1-23-0000005833,/tenders/deh-cho-solid-waste-sites-diversion-improvements/ocds-v9mmex-GNWT1-23-0000005833/,2024-06-05 13:34 MDT
tender,2022-23,Infrastructure,0000005834,North Slave Solid Waste Site Diversion & Improve.,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-07-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure for Solid Waste Site clean up in (5) communities in the North Slave Region; Behchoko, Gameti, Fort Providence, Wekweeti, and Whati.",2022-05-20 15:07 MDT,2023-03-16 02:43 MDT,ocds-v9mmex-GNWT1-23-0000005834,/tenders/north-slave-solid-waste-site-diversion-improve/ocds-v9mmex-GNWT1-23-0000005834/,2024-06-05 13:34 MDT
tender,2022-23,Infrastructure,0000005921,Whati School and Health Center Design Packages,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-06-30 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals for full services A/E design for two (2) projects in the community of Whati, NT.",2022-06-14 09:07 MDT,2022-10-27 18:45 MDT,ocds-v9mmex-GNWT1-23-0000005921,/tenders/whati-school-and-health-center-design-packages/ocds-v9mmex-GNWT1-23-0000005921/,2024-06-05 13:34 MDT
tender,2022-23,Environment and Natural Resources,0000005935,Janitorial Services - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-06-30 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the provision of Janitorial Services in Norman Wells,2022-06-16 15:07 MDT,2022-09-16 18:55 MDT,ocds-v9mmex-GNWT1-23-0000005935,/tenders/janitorial-services-norman-wells/ocds-v9mmex-GNWT1-23-0000005935/,2024-06-05 13:34 MDT
tender,2022-23,NWT Health and Social Services Authority,0000005914,Ground Transportaion SOA - Norman Wells,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-06-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for Ground Transportation in Norman Wells.,2022-06-08 17:07 MDT,2022-11-15 17:42 MST,ocds-v9mmex-NTH01-23-0000005914,/tenders/ground-transportaion-soa-norman-wells/ocds-v9mmex-NTH01-23-0000005914/,2024-06-05 13:34 MDT
tender,2022-23,Municipal and Community Affairs,0000005928,Sport Physical Activity and Recreation Framework,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-06-29 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Municipal and Community Affairs to review the Sport Physical Activity and Recreation Framework for the Northwest Territories.,2022-06-15 09:07 MDT,2023-08-29 15:44 MDT,ocds-v9mmex-GNWT1-23-0000005928,/tenders/sport-physical-activity-and-recreation-framework/ocds-v9mmex-GNWT1-23-0000005928/,2024-06-05 13:34 MDT
tender,2022-23,Lands,0000005957,Air Charter - High Arctic Inspection,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-06-29 15:00 MDT,Procurement Shared Services (PSS) is requesting bids on behalf of the Department of Lands for the provision of Air Charter Services for High Arctic Inspection for the Northwest Territories.,2022-06-24 17:07 MDT,2023-07-07 18:15 MDT,ocds-v9mmex-GNWT1-23-0000005957,/tenders/air-charter-high-arctic-inspection/ocds-v9mmex-GNWT1-23-0000005957/,2024-06-05 13:34 MDT
tender,2022-23,Justice,0000005866,Parenting After Separation Workshop,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-06-24 15:00 MDT,"The Government of Northwest Territories (GNWT), Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Justice (JUS) for the provision of services for Parenting After Separation Workshop.",2022-05-27 11:07 MDT,2022-09-01 19:01 MDT,ocds-v9mmex-GNWT1-23-0000005866,/tenders/parenting-after-separation-workshop/ocds-v9mmex-GNWT1-23-0000005866/,2024-06-05 13:34 MDT
tender,2022-23,Infrastructure,0000005874,"General Office Accommodations, Inuvik",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-06-24 15:00 MDT,"Government of Northwest Territories (GNWT), Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for Office Space of not less than 99.3 SQM of contiguous office space in Inuvik, NT.",2022-06-01 15:07 MDT,2024-05-29 17:01 MDT,ocds-v9mmex-GNWT1-23-0000005874,/tenders/general-office-accommodations-inuvik/ocds-v9mmex-GNWT1-23-0000005874/,2024-06-05 13:34 MDT
tender,2022-23,Environment and Natural Resources,0000005862,Monitoring Analysis and Program Design Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-06-24 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for monitoring analysis and program design review.,2022-06-10 15:07 MDT,2022-12-02 17:38 MST,ocds-v9mmex-GNWT1-23-0000005862,/tenders/monitoring-analysis-and-program-design-review/ocds-v9mmex-GNWT1-23-0000005862/,2024-06-05 13:34 MDT
tender,2022-23,Infrastructure,0000005918,Transport a Tractor,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-06-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Transport a Tractor to the Norman Wells Airport.,2022-06-10 15:07 MDT,2022-12-01 15:40 MST,ocds-v9mmex-GNWT1-23-0000005918,/tenders/transport-a-tractor/ocds-v9mmex-GNWT1-23-0000005918/,2024-06-05 13:34 MDT
tender,2022-23,Environment and Natural Resources,0000005821,Forest Planning Technical Support,Awarded,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2022-06-23 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Environment and Natural Resources, Forest Management Division for the provision of Forest Planning Technical Support.",2022-06-01 17:07 MDT,2022-11-29 18:35 MST,ocds-v9mmex-GNWT1-23-0000005821,/tenders/forest-planning-technical-support/ocds-v9mmex-GNWT1-23-0000005821/,2024-06-05 13:34 MDT
tender,2022-23,Municipal and Community Affairs,0000005741,Legal Services - Property Assessment and Taxation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-06-22 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of Legal Services - Property Assessment and Taxation Act Review.,2022-06-01 11:07 MDT,2024-02-22 03:41 MST,ocds-v9mmex-GNWT1-23-0000005741,/tenders/legal-services-property-assessment-and-taxation/ocds-v9mmex-GNWT1-23-0000005741/,2024-06-05 13:34 MDT
