model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,CT100819,Lutsel K'e Band Office Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-10 15:00 MDT,Lutsel K'e Band Office Roof Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100819,/tenders/lutsel-ke-band-office-roof-replacement/ocds-v9mmex-GNWT1-10-CT100819/,2024-05-29 08:51 MDT
tender,2009-10,Public Works & Services,CT100824,Upgrade Two Tank Farms,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-07-10 15:00 MDT,UPGRADE TWO TANK FARMS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100824,/tenders/upgrade-two-tank-farms/ocds-v9mmex-GNWT1-10-CT100824/,2024-05-29 08:51 MDT
tender,2009-10,Public Works & Services,SC792352,Tank Leveling and Minor Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-29 15:00 MDT,Tank Leveling and Minor Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792352,/tenders/tank-leveling-and-minor-repairs/ocds-v9mmex-GNWT1-10-SC792352/,2024-05-29 08:51 MDT
tender,2009-10,Public Works & Services,SC792356,"Laing 3 Renovations, Test Rooms & Offices",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-24 15:00 MDT,"Laing 3 Renovations, Test Rooms & Office",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792356,/tenders/laing-3-renovations-test-rooms-offices/ocds-v9mmex-GNWT1-10-SC792356/,2024-05-29 08:51 MDT
tender,2009-10,Public Works & Services,SC415929,Deh Gah School Boiler Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-16 15:00 MDT,Deh Gah School Boiler Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC415929,/tenders/deh-gah-school-boiler-replacement/ocds-v9mmex-GNWT1-10-SC415929/,2024-05-29 08:51 MDT
tender,2009-10,Public Works & Services,SC792313,Laing 5 & YK Centre 3 - Office Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-03 15:00 MDT,Laing 5 & YK Centre 3 - Office Renovati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792313,/tenders/laing-5-yk-centre-3-office-renovations/ocds-v9mmex-GNWT1-10-SC792313/,2024-05-29 08:51 MDT
tender,2009-10,Public Works & Services,CT100814,Fire Alarm Upgrades - Aurora College,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-05-28 15:00 MDT,Fire Alarm Upgrades - Aurora College,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100814,/tenders/fire-alarm-upgrades-aurora-college/ocds-v9mmex-GNWT1-10-CT100814/,2024-05-29 08:51 MDT
tender,2009-10,Public Works & Services,CT100807,Jet A-1 Capacity Increase - Ulukhatok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-05-01 15:00 MDT,Jet A-1 Capacity Increase - Ulukhatok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100807,/tenders/jet-a-1-capacity-increase-ulukhatok/ocds-v9mmex-GNWT1-10-CT100807/,2024-05-29 08:51 MDT
tender,2009-10,Public Works & Services,CT100797,"Inuvik Area Security Up-Grades: Inuvik, Ft. McPherson, Tuktoyaktuk in NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-05-01 15:00 MDT,"Inuvik Area Security Up-Grades: Inuvik,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100797,/tenders/inuvik-area-security-up-grades-inuvik-ft-mcpherson-tuktoyaktuk-in-nt/ocds-v9mmex-GNWT1-10-CT100797/,2024-05-29 08:51 MDT
tender,2009-10,Public Works & Services,SC792283,Stanton Hospital Electrical for Elevator upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-04-30 15:00 MDT,Stanton Hospital Electrical for Elevator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792283,/tenders/stanton-hospital-electrical-for-elevator-upgrades/ocds-v9mmex-GNWT1-10-SC792283/,2024-05-29 08:51 MDT
tender,2009-10,Public Works & Services,CT100801,"Fire Alarm Upgrades, Breynat Hall",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-04-29 15:00 MDT,"Fire Alarm Upgrades, Breynat Hall",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100801,/tenders/fire-alarm-upgrades-breynat-hall/ocds-v9mmex-GNWT1-10-CT100801/,2024-05-29 08:51 MDT
tender,2009-10,Public Works & Services,CT100793,Little Buffalo Falls Picnic Shelter,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-04-29 15:00 MDT,Little Buffalo Falls Picnic Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100793,/tenders/little-buffalo-falls-picnic-shelter/ocds-v9mmex-GNWT1-10-CT100793/,2024-05-29 08:51 MDT
tender,2009-10,Public Works & Services,CT100794,Fort Providence Campground Picnic Shelter,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-04-29 15:00 MDT,Fort Providence Campground Picnic Shelte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100794,/tenders/fort-providence-campground-picnic-shelter/ocds-v9mmex-GNWT1-10-CT100794/,2024-05-29 08:51 MDT
tender,2009-10,Public Works & Services,CT100795,Hay River Campground Picnic Shelter,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-04-29 15:00 MDT,Hay River Campground Picnic Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100795,/tenders/hay-river-campground-picnic-shelter/ocds-v9mmex-GNWT1-10-CT100795/,2024-05-29 08:51 MDT
tender,2009-10,Public Works & Services,CT100787,Lahm Ridge Tower Office Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-04-28 15:00 MDT,Lahm Ridge Tower Office Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100787,/tenders/lahm-ridge-tower-office-renovations/ocds-v9mmex-GNWT1-10-CT100787/,2024-05-29 08:51 MDT
tender,2009-10,Public Works & Services,CT100804,Driver & Vehicle Licensing - Tenant Improvements - Laing Building 1st Floor,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-04-27 15:00 MDT,Driver & Vehicle Licensing - Tenant Impr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100804,/tenders/driver-vehicle-licensing-tenant-improvements-laing-building-1st-floor/ocds-v9mmex-GNWT1-10-CT100804/,2024-05-29 08:51 MDT
tender,2009-10,Public Works & Services,CT100777,GNWT - Multi-Use Facility & Records Centre/Warehouse,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-04-17 15:00 MDT,Multi-Use Facility & Records Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100777,/tenders/gnwt-multi-use-facility-records-centrewarehouse/ocds-v9mmex-GNWT1-10-CT100777/,2024-05-29 08:51 MDT
tender,2008-09,Public Works & Services,CT100781,North Slave Correctional Facility Site works,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-24 15:00 MDT,North Slave Correctional Facility Site w,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100781,/tenders/north-slave-correctional-facility-site-works/ocds-v9mmex-GNWT1-09-CT100781/,2024-05-29 08:51 MDT
tender,2008-09,Public Works & Services,CT100783,Central Heating Plant Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-24 15:00 MDT,Central Heating Plant Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100783,/tenders/central-heating-plant-renovation/ocds-v9mmex-GNWT1-10-CT100783/,2024-05-29 08:51 MDT
tender,2008-09,Public Works & Services,SC792218,Wekweeti Fuel Facility Tank Catwalk Extension,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-05 15:00 MST,Wekweeti Fuel Facility Tank Catwalk Exte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792218,/tenders/wekweeti-fuel-facility-tank-catwalk-extension/ocds-v9mmex-GNWT1-09-SC792218/,2024-05-29 08:51 MDT
tender,2008-09,Public Works & Services,CT100778,Children's Territorial Treatment Centre-Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-05 15:00 MST,Children's Territorial Treatment Centre-,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100778,/tenders/childrens-territorial-treatment-centre-renovation/ocds-v9mmex-GNWT1-09-CT100778/,2024-05-29 08:51 MDT
tender,2008-09,Public Works & Services,SC792153,"Provision of Wood Pellet Boilers for Fort Smith and Hay River, NT.",Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2009-02-16 15:00 MST,Provision of Wood Pellet Boilers for For,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792153,/tenders/provision-of-wood-pellet-boilers-for-fort-smith-and-hay-river-nt/ocds-v9mmex-GNWT1-10-SC792153/,2024-05-29 08:51 MDT
tender,2008-09,Public Works & Services,CT100769,Aboriginal Healing - Sacred Purification Lodge - NSCC,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-02-05 15:00 MST,Aboriginal Healing - Sacred Purification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100769,/tenders/aboriginal-healing-sacred-purification-lodge-nscc/ocds-v9mmex-GNWT1-09-CT100769/,2024-05-29 08:51 MDT
tender,2008-09,Public Works & Services,CT100763,Inuvik Visitor's Centre: Foundations Remediation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-19 15:00 MST,Inuvik Visitor's Centre: Foundations Rem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100763,/tenders/inuvik-visitors-centre-foundations-remediation/ocds-v9mmex-GNWT1-09-CT100763/,2024-05-29 08:51 MDT
tender,2008-09,Public Works & Services,CT100764,"Environmental Cleanup and Demolition, Old Arctic College Site, Inuvik NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-12-18 15:00 MST,"Environmental Cleanup and Demolition, Ol",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100764,/tenders/environmental-cleanup-and-demolition-old-arctic-college-site-inuvik-nt/ocds-v9mmex-GNWT1-09-CT100764/,2024-05-29 08:51 MDT
tender,2008-09,Public Works & Services,SC792140,Replace Day Tank at EMES,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-12-18 15:00 MST,Replace Day Tank at EMES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792140,/tenders/replace-day-tank-at-emes/ocds-v9mmex-GNWT1-09-SC792140/,2024-05-29 08:51 MDT
tender,2008-09,Public Works & Services,CT100757,Kitchen Shelter - Group Camping,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-12-10 15:00 MST,Kitchen Shelter - Group Camping,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100757,/tenders/kitchen-shelter-group-camping/ocds-v9mmex-GNWT1-09-CT100757/,2024-05-29 08:51 MDT
tender,2008-09,Public Works & Services,SC413885,Incinerator Removal Health Center,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-12-10 15:00 MST,Incinerator Removal Health Center,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC413885,/tenders/incinerator-removal-health-center/ocds-v9mmex-GNWT1-09-SC413885/,2024-05-29 08:51 MDT
tender,2008-09,Public Works & Services,CT100743,Chief Sunrise School Sprinkler Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-26 15:00 MDT,Chief Sunrise School Sprinkler Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100743,/tenders/chief-sunrise-school-sprinkler-upgrade/ocds-v9mmex-GNWT1-09-CT100743/,2024-05-29 08:51 MDT
tender,2008-09,Public Works & Services,CT100724,Stanton Hospital - HVAC Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-26 15:00 MDT,Stanton Hospital - HVAC Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100724,/tenders/stanton-hospital-hvac-upgrades/ocds-v9mmex-GNWT1-09-CT100724/,2024-05-29 08:51 MDT
tender,2008-09,Public Works & Services,CT100730,Records Storage Facility,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-19 15:00 MDT,Records Storage Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100730,/tenders/records-storage-facility/ocds-v9mmex-GNWT1-09-CT100730/,2024-05-29 08:51 MDT
tender,2008-09,Public Works & Services,SC792018,Multimedia / Vital Records Processing / Storage Facility,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-17 15:00 MDT,Multimedia / Vital Records Processing /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792018,/tenders/multimedia-vital-records-processing-storage-facility/ocds-v9mmex-GNWT1-09-SC792018/,2024-05-29 08:51 MDT
tender,2008-09,Public Works & Services,CT100726,Design/build CJB School Biomass boiler,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2008-09-15 15:00 MDT,Design/build CJB School Biomass boiler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100726,/tenders/designbuild-cjb-school-biomass-boiler/ocds-v9mmex-GNWT1-09-CT100726/,2024-05-29 08:51 MDT
tender,2008-09,Public Works & Services,CT100741,"Deninu School, Building Repairs",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-11 15:00 MDT,"Deninu School, Building Repairs",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100741,/tenders/deninu-school-building-repairs/ocds-v9mmex-GNWT1-09-CT100741/,2024-05-29 08:51 MDT
tender,2008-09,Public Works & Services,CT100735,Aviation Facility / Tank Farm Code Upgrade / Increase Capacity,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2008-09-10 15:00 MDT,Aviation Facility / Tank Farm Code Upgra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100735,/tenders/aviation-facility-tank-farm-code-upgrade-increase-capacity/ocds-v9mmex-GNWT1-09-CT100735/,2024-05-29 08:51 MDT
tender,2008-09,Public Works & Services,CT100739,Fire Supression System Upgrade,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2008-09-05 15:00 MDT,Fire Supression System Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100739,/tenders/fire-supression-system-upgrade/ocds-v9mmex-GNWT1-09-CT100739/,2024-05-29 08:51 MDT
tender,2008-09,Public Works & Services,CT100723,Stanton Hospital - Medical Gas Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-05 15:00 MDT,Stanton Hospital - Medical Gas Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100723,/tenders/stanton-hospital-medical-gas-upgrades/ocds-v9mmex-GNWT1-09-CT100723/,2024-05-29 08:51 MDT
tender,2008-09,Public Works & Services,CT100704,"Northern Lights Special Care Home, Addition & Renovation",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-27 15:00 MDT,"Northern Lights Special Care Home, Addit",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100704,/tenders/northern-lights-special-care-home-addition-renovation/ocds-v9mmex-GNWT1-09-CT100704/,2024-05-29 08:51 MDT
tender,2008-09,Public Works & Services,CT100727,Stuart Hodgson Building (SMH) - Elevator Upgrades,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2008-08-15 15:00 MDT,Stuart Hodgson Building (SMH) - Elevator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100727,/tenders/stuart-hodgson-building-smh-elevator-upgrades/ocds-v9mmex-GNWT1-09-CT100727/,2024-05-29 08:51 MDT
tender,2008-09,Public Works & Services,CT100713,Stanton Hospital- Water Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-15 15:00 MDT,Stanton Hospital- Water Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100713,/tenders/stanton-hospital-water-upgrades/ocds-v9mmex-GNWT1-09-CT100713/,2024-05-29 08:51 MDT
tender,2008-09,Public Works & Services,CT100703,"Day-use Building, Phase 3 - Territorial Adult Supported Living",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-14 15:00 MDT,"Day-use Building, Phase 3 - Territorial",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100703,/tenders/day-use-building-phase-3-territorial-adult-supported-living/ocds-v9mmex-GNWT1-09-CT100703/,2024-05-29 08:51 MDT
tender,2008-09,Public Works & Services,CT100728,Replacement of Windows at Aklavik Nurses Residence,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-12 15:00 MDT,Replacement of Windows at Aklavik Nurses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100728,/tenders/replacement-of-windows-at-aklavik-nurses-residence/ocds-v9mmex-GNWT1-09-CT100728/,2024-05-29 08:51 MDT
tender,2008-09,Public Works & Services,CT100714,"Kitchen Shelter, Sambaa Deh Campground",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-23 15:00 MDT,"Kitchen Shelter, Sambaa Deh Campground",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100714,/tenders/kitchen-shelter-sambaa-deh-campground/ocds-v9mmex-GNWT1-09-CT100714/,2024-05-29 08:51 MDT
tender,2008-09,Public Works & Services,CT100717,Picnic Shelter - Chan Lake Territorial Park,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-23 15:00 MDT,Picnic Shelter - Chan Lake Territorial P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100717,/tenders/picnic-shelter-chan-lake-territorial-park/ocds-v9mmex-GNWT1-09-CT100717/,2024-05-29 08:51 MDT
tender,2008-09,Public Works & Services,CT100718,Picnic Shelter - Lady Evelyn Falls,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-23 15:00 MDT,Picnic Shelter - Lady Evelyn Falls,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100718,/tenders/picnic-shelter-lady-evelyn-falls/ocds-v9mmex-GNWT1-09-CT100718/,2024-05-29 08:51 MDT
tender,2008-09,Public Works & Services,CT100719,Site Drainage Improvements Work at Inuvik Regional Hospital,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-21 15:00 MDT,Site Drainage Improvements Work at Inuvi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100719,/tenders/site-drainage-improvements-work-at-inuvik-regional-hospital/ocds-v9mmex-GNWT1-09-CT100719/,2024-05-29 08:51 MDT
tender,2008-09,Public Works & Services,CT100705,Classroom Renovation - Sir John Franklin School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-06-26 15:00 MDT,Classroom Renovation - Sir John Franklin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100705,/tenders/classroom-renovation-sir-john-franklin-school/ocds-v9mmex-GNWT1-09-CT100705/,2024-05-29 08:51 MDT
tender,2008-09,Public Works & Services,CT100682,Chief Jimmy Bruneau School Boiler Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-05-16 15:00 MDT,Chief Jimmy Bruneau School Boiler Replac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100682,/tenders/chief-jimmy-bruneau-school-boiler-replacement/ocds-v9mmex-GNWT1-09-CT100682/,2024-05-29 08:51 MDT
tender,2008-09,Public Works & Services,CT100676,Courthouse Building Envelope Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-05-16 15:00 MDT,Courthouse Building Envelope Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100676,/tenders/courthouse-building-envelope-upgrade/ocds-v9mmex-GNWT1-09-CT100676/,2024-05-29 08:51 MDT
tender,2008-09,Public Works & Services,CT100685,Stanton Hospital - New Waste Area,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-05-09 15:00 MDT,Stanton Hospital - New Waste Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100685,/tenders/stanton-hospital-new-waste-area/ocds-v9mmex-GNWT1-09-CT100685/,2024-05-29 08:51 MDT
tender,2008-09,Public Works & Services,CT100680,"Roof Replacement at Moose Kerr School, Aklavik",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-05-09 15:00 MDT,"Roof Replacement at Moose Kerr School, A",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100680,/tenders/roof-replacement-at-moose-kerr-school-aklavik/ocds-v9mmex-GNWT1-09-CT100680/,2024-05-29 08:51 MDT
tender,2008-09,Public Works & Services,SC791739,Chief T'Selehye School in Fort Good Hope,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2008-04-30 15:00 MDT,Chief T'Selehye School in Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791739,/tenders/chief-tselehye-school-in-fort-good-hope/ocds-v9mmex-GNWT1-09-SC791739/,2024-05-29 08:51 MDT
tender,2007-08,Public Works & Services,CT100673,Milton Building Barrier-Free Access,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-28 15:00 MDT,Milton Building Barrier-Free Access,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100673,/tenders/milton-building-barrier-free-access/ocds-v9mmex-GNWT1-08-CT100673/,2024-05-29 08:51 MDT
tender,2007-08,Public Works & Services,CT100671,Stanton Hospital - Clocks Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-20 15:00 MDT,Stanton Hospital - Clocks Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100671,/tenders/stanton-hospital-clocks-upgrades/ocds-v9mmex-GNWT1-09-CT100671/,2024-05-29 08:51 MDT
tender,2007-08,Public Works & Services,CT100664,Sachs Harbour Water Treatment Plant Intake Casing Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-03-06 15:00 MST,Sachs Harbour Water Treatment Plant Inta,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100664,/tenders/sachs-harbour-water-treatment-plant-intake-casing-replacement/ocds-v9mmex-GNWT1-08-CT100664/,2024-05-29 08:51 MDT
tender,2007-08,Public Works & Services,CT100666,Stanton Hospital - Elevator Upgrade,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2008-03-05 15:00 MST,Stanton Hospital - Elevator Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100666,/tenders/stanton-hospital-elevator-upgrade/ocds-v9mmex-GNWT1-08-CT100666/,2024-05-29 08:51 MDT
tender,2007-08,Public Works & Services,CT100658,Hay River Medical Clinic Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-02-29 15:00 MST,Hay River Medical Clinic Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100658,/tenders/hay-river-medical-clinic-renovation/ocds-v9mmex-GNWT1-08-CT100658/,2024-05-29 08:51 MDT
tender,2007-08,Public Works & Services,CT100663,"Balcony Doors & Windows, Rockhill Apartments",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-02-27 15:00 MST,"Balcony Doors & Windows, Rockhill Apartm",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100663,/tenders/balcony-doors-windows-rockhill-apartments/ocds-v9mmex-GNWT1-08-CT100663/,2024-05-29 08:51 MDT
tender,2007-08,Public Works & Services,CT100654,Coroners Office Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-02-13 15:00 MST,Coroners Office Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100654,/tenders/coroners-office-renovations/ocds-v9mmex-GNWT1-08-CT100654/,2024-05-29 08:51 MDT
tender,2007-08,Public Works & Services,SC791702,"Balcony Framing Repairs, Rockhill Apartments",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-02-12 15:00 MST,"Balcony Framing Repairs, Rockhill Apartm",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791702,/tenders/balcony-framing-repairs-rockhill-apartments/ocds-v9mmex-GNWT1-08-SC791702/,2024-05-29 08:51 MDT
tender,2007-08,Public Works & Services,CT100619,Community Gymnasium,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-12-19 15:00 MST,Community Gymnasium,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100619,/tenders/community-gymnasium/ocds-v9mmex-GNWT1-08-CT100619/,2024-05-29 08:51 MDT
tender,2007-08,Public Works & Services,CT100627,Princess Alexandra School Drainage Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-12-13 15:00 MST,Princess Alexandra School Drainage Impro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100627,/tenders/princess-alexandra-school-drainage-improvements/ocds-v9mmex-GNWT1-08-CT100627/,2024-05-29 08:51 MDT
tender,2007-08,Public Works & Services,CT100626,Stanton Hospital Upgrades - New Triage Area,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-11-23 15:00 MST,Stanton Hospital Upgrades - New Triage A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100626,/tenders/stanton-hospital-upgrades-new-triage-area/ocds-v9mmex-GNWT1-08-CT100626/,2024-05-29 08:51 MDT
tender,2007-08,Public Works & Services,CT100612,Yellowknife Courthouse Renovations 2007,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-10-24 15:00 MDT,Yellowknife Courthouse Renovations 2007,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100612,/tenders/yellowknife-courthouse-renovations-2007/ocds-v9mmex-GNWT1-08-CT100612/,2024-05-29 08:51 MDT
tender,2007-08,Public Works & Services,CT100596,Water Treatment Plant/Truckfill Station,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-10-18 15:00 MDT,Water Treatment Plant/Truckfill Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100596,/tenders/water-treatment-planttruckfill-station/ocds-v9mmex-GNWT1-08-CT100596/,2024-05-29 08:51 MDT
tender,2007-08,Public Works & Services,CT100592,Mildred Hall School Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-10-09 15:00 MDT,Mildred Hall School Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100592,/tenders/mildred-hall-school-upgrades/ocds-v9mmex-GNWT1-08-CT100592/,2024-05-29 08:51 MDT
