model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,SC793030,"2010 SCP - Hwy 3, Km 38.5, Km 116.0 & Km",Awarded,SOA Release,Selective (Prequalified),Construction,Road Construction Services,,"2010 SCP - Hwy 3, Km 38.5, Km 116.0 & Km",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793030,/tenders/2010-scp-hwy-3-km-385-km-1160-km/ocds-v9mmex-GNWT1-11-SC793030/,2024-05-08 18:43 MDT
tender,2010-11,Transportation,SC793051,Enterprise Inspection Shelter Structural,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Enterprise Inspection Shelter Structural,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793051,/tenders/enterprise-inspection-shelter-structural/ocds-v9mmex-GNWT1-11-SC793051/,2024-05-08 18:43 MDT
tender,2010-11,Transportation,SC793196,Enterprise Inspection Shelter Retrofit a,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Enterprise Inspection Shelter Retrofit a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793196,/tenders/enterprise-inspection-shelter-retrofit-a/ocds-v9mmex-GNWT1-11-SC793196/,2024-05-08 18:43 MDT
tender,2010-11,Transportation,SC792834,Crusher Labourer,Awarded,Sole Source,Direct,Services,Labour,,Crusher Labourer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792834,/tenders/crusher-labourer/ocds-v9mmex-GNWT1-11-SC792834/,2024-05-08 18:43 MDT
tender,2010-11,Transportation,SC793326,Hand Clearing & Brushing- MVWR,Awarded,Sole Source,Direct,Services,Road Maintenance,,Hand Clearing & Brushing- MVWR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793326,/tenders/hand-clearing-brushing-mvwr/ocds-v9mmex-GNWT1-11-SC793326/,2024-05-08 18:43 MDT
tender,2010-11,Transportation,SC792927,Motor Vehicle Information System Develop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Motor Vehicle Information System Develop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792927,/tenders/motor-vehicle-information-system-develop/ocds-v9mmex-GNWT1-11-SC792927/,2024-05-08 18:43 MDT
tender,2010-11,Transportation,SC793004,Motor Vehicle Information System Develop,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Motor Vehicle Information System Develop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793004,/tenders/motor-vehicle-information-system-develop/ocds-v9mmex-GNWT1-11-SC793004/,2024-05-08 18:43 MDT
tender,2010-11,Transportation,SC793168,Motor Vehicle Information System Develop,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Motor Vehicle Information System Develop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793168,/tenders/motor-vehicle-information-system-develop/ocds-v9mmex-GNWT1-11-SC793168/,2024-05-08 18:43 MDT
tender,2010-11,Transportation,SC793174,Motor Vehicle Information System Develop,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Motor Vehicle Information System Develop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793174,/tenders/motor-vehicle-information-system-develop/ocds-v9mmex-GNWT1-11-SC793174/,2024-05-08 18:43 MDT
tender,2010-11,Transportation,SC793275,Registrations - Motor Vehicle Informatio,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Registrations - Motor Vehicle Informatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793275,/tenders/registrations-motor-vehicle-informatio/ocds-v9mmex-GNWT1-11-SC793275/,2024-05-08 18:43 MDT
tender,2010-11,Transportation,SC793280,Carrier - Motor Vehicle Information Syst,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Carrier - Motor Vehicle Information Syst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793280,/tenders/carrier-motor-vehicle-information-syst/ocds-v9mmex-GNWT1-11-SC793280/,2024-05-08 18:43 MDT
tender,2011-12,Transportation,SC793660,Site Preperation - Fort Resolution Airpo,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,Site Preperation - Fort Resolution Airpo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793660,/tenders/site-preperation-fort-resolution-airpo/ocds-v9mmex-GNWT1-12-SC793660/,2024-05-08 18:43 MDT
tender,2011-12,Transportation,PO901647,Supply and Haul of Base Aggregate,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Supply and Haul of Base Aggregate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901647,/tenders/supply-and-haul-of-base-aggregate/ocds-v9mmex-GNWT1-12-PO901647/,2024-05-08 18:43 MDT
tender,2011-12,Transportation,PO901693,Supply & Haul of Base Aggregate,Awarded,Sole Source,Direct,Goods,Raw Materials,,Supply & Haul of Base Aggregate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901693,/tenders/supply-haul-of-base-aggregate/ocds-v9mmex-GNWT1-12-PO901693/,2024-05-08 18:43 MDT
tender,2011-12,Transportation,PO901712,Supply of Cyrotech CF7 Liquid,Awarded,Sole Source,Direct,Goods,Raw Materials,,Supply of Cyrotech CF7 Liquid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901712,/tenders/supply-of-cyrotech-cf7-liquid/ocds-v9mmex-GNWT1-12-PO901712/,2024-05-08 18:43 MDT
tender,2011-12,Transportation,SC425479,Supply of Trailer & Reefer Unit,Awarded,Sole Source,Direct,Services,Storage/Warehousing,,Supply of Trailer & Reefer Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425479,/tenders/supply-of-trailer-reefer-unit/ocds-v9mmex-GNWT1-12-SC425479/,2024-05-08 18:43 MDT
tender,2011-12,Transportation,SC793442,Equipment Rental - Brush Cutting Hwy 3 &,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Equipment Rental - Brush Cutting Hwy 3 &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793442,/tenders/equipment-rental-brush-cutting-hwy-3/ocds-v9mmex-GNWT1-12-SC793442/,2024-05-08 18:43 MDT
tender,2011-12,Transportation,SC793544,Equipment Rental - Hwy 3,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Equipment Rental - Hwy 3,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793544,/tenders/equipment-rental-hwy-3/ocds-v9mmex-GNWT1-12-SC793544/,2024-05-08 18:43 MDT
tender,2011-12,Transportation,SC793569,"Equipment Rental, Hwy 3 Grade Repairs",Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,"Equipment Rental, Hwy 3 Grade Repairs",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793569,/tenders/equipment-rental-hwy-3-grade-repairs/ocds-v9mmex-GNWT1-12-SC793569/,2024-05-08 18:43 MDT
tender,2011-12,Transportation,SC793641,Equipment Rental - Hwy 3 Surface Rehabil,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Equipment Rental - Hwy 3 Surface Rehabil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793641,/tenders/equipment-rental-hwy-3-surface-rehabil/ocds-v9mmex-GNWT1-12-SC793641/,2024-05-08 18:43 MDT
tender,2011-12,Transportation,SC793882,Granular Supply,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Granular Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793882,/tenders/granular-supply/ocds-v9mmex-GNWT1-12-SC793882/,2024-05-08 18:43 MDT
tender,2011-12,Transportation,SC793464,Airport Maintenance,Awarded,Sole Source,Direct,Services,General Contracting,,Airport Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793464,/tenders/airport-maintenance/ocds-v9mmex-GNWT1-12-SC793464/,2024-05-08 18:43 MDT
tender,2011-12,Transportation,CT101095,New Airport Construction,Awarded,Negotiated,Direct,Construction,Airport/Runway Construction General,,New Airport Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101095,/tenders/new-airport-construction/ocds-v9mmex-GNWT1-12-CT101095/,2024-05-08 18:43 MDT
tender,2011-12,Transportation,SC793128,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793128,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793128/,2024-05-08 18:43 MDT
tender,2011-12,Transportation,SC793130,Labour Supply,Awarded,SOA Release,Selective (Prequalified),Services,Labour,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793130,/tenders/labour-supply/ocds-v9mmex-GNWT1-12-SC793130/,2024-05-08 18:43 MDT
tender,2011-12,Transportation,SC793351,Accommodation,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793351,/tenders/accommodation/ocds-v9mmex-GNWT1-12-SC793351/,2024-05-08 18:43 MDT
tender,2011-12,Transportation,SC793554,New Trout Lake Airstrip Construction Pha,Awarded,SOA Release,Selective (Prequalified),Construction,Airport/Runway Construction General,,New Trout Lake Airstrip Construction Pha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793554,/tenders/new-trout-lake-airstrip-construction-pha/ocds-v9mmex-GNWT1-12-SC793554/,2024-05-08 18:43 MDT
tender,2011-12,Transportation,PO901654,Supply Airside AFL Signage,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Supply Airside AFL Signage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901654,/tenders/supply-airside-afl-signage/ocds-v9mmex-GNWT1-12-PO901654/,2024-05-08 18:43 MDT
tender,2011-12,Transportation,PO901655,Supply Airside AFL Signage,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Supply Airside AFL Signage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901655,/tenders/supply-airside-afl-signage/ocds-v9mmex-GNWT1-12-PO901655/,2024-05-08 18:43 MDT
tender,2011-12,Transportation,PO901761,Lafferty New Engine Installation,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Lafferty New Engine Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901761,/tenders/lafferty-new-engine-installation/ocds-v9mmex-GNWT1-12-PO901761/,2024-05-08 18:43 MDT
tender,2011-12,Transportation,SC793395,Insight Computers for Building Control S,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Insight Computers for Building Control S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793395,/tenders/insight-computers-for-building-control-s/ocds-v9mmex-GNWT1-12-SC793395/,2024-05-08 18:43 MDT
tender,2011-12,Transportation,SC793560,Maintenance Services to Airport Building,Awarded,SOA Release,Selective (Prequalified),Services,Building Maintenance,,Maintenance Services to Airport Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793560,/tenders/maintenance-services-to-airport-building/ocds-v9mmex-GNWT1-12-SC793560/,2024-05-08 18:43 MDT
tender,2011-12,Transportation,SC793460,Airport Paving,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Airport Paving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793460,/tenders/airport-paving/ocds-v9mmex-GNWT1-12-SC793460/,2024-05-08 18:43 MDT
tender,2011-12,Transportation,SC793506,Hot Mix Asphalt Patches,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Hot Mix Asphalt Patches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793506,/tenders/hot-mix-asphalt-patches/ocds-v9mmex-GNWT1-12-SC793506/,2024-05-08 18:43 MDT
tender,2011-12,Transportation,PO901629,Equipment Fuel - Fort Providence Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Equipment Fuel - Fort Providence Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901629,/tenders/equipment-fuel-fort-providence-camp/ocds-v9mmex-GNWT1-12-PO901629/,2024-05-08 18:43 MDT
tender,2011-12,Transportation,PO901639,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901639,/tenders/fuel-supply/ocds-v9mmex-GNWT1-12-PO901639/,2024-05-08 18:43 MDT
tender,2011-12,Transportation,PO901771,Fuel Supply - Merv Hardie Ferry,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - Merv Hardie Ferry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901771,/tenders/fuel-supply-merv-hardie-ferry/ocds-v9mmex-GNWT1-12-PO901771/,2024-05-08 18:43 MDT
tender,2011-12,Transportation,PO901852,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901852,/tenders/fuel-supply/ocds-v9mmex-GNWT1-12-PO901852/,2024-05-08 18:43 MDT
tender,2011-12,Transportation,PO901869,"FUEL SUPPLY - MACKENZIE RIVER CROSSING,",Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,"FUEL SUPPLY - MACKENZIE RIVER CROSSING,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901869,/tenders/fuel-supply-mackenzie-river-crossing/ocds-v9mmex-GNWT1-12-PO901869/,2024-05-08 18:43 MDT
tender,2011-12,Transportation,AC600386,Air Freight Materials from Fort Simpson,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Freight Materials from Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600386,/tenders/air-freight-materials-from-fort-simpson/ocds-v9mmex-GNWT1-12-AC600386/,2024-05-08 18:43 MDT
tender,2011-12,Transportation,SC793624,Review PDR Construction of Mackenzie Val,Awarded,Sole Source,Direct,Services,Road Transportation,,Review PDR Construction of Mackenzie Val,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793624,/tenders/review-pdr-construction-of-mackenzie-val/ocds-v9mmex-GNWT1-12-SC793624/,2024-05-08 18:43 MDT
tender,2011-12,Transportation,SC793675,Hydrotechnical Assessment of 7 Culvert S,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Hydrotechnical Assessment of 7 Culvert S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793675,/tenders/hydrotechnical-assessment-of-7-culvert-s/ocds-v9mmex-GNWT1-12-SC793675/,2024-05-08 18:43 MDT
tender,2011-12,Transportation,SC793822,Market Appraisal of Yellowknife Airport,Awarded,Sole Source,Direct,Services,Land/Real Estate  Development,,Market Appraisal of Yellowknife Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793822,/tenders/market-appraisal-of-yellowknife-airport/ocds-v9mmex-GNWT1-12-SC793822/,2024-05-08 18:43 MDT
tender,2011-12,Transportation,PO901610,Propane for Buffalo Junction Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Propane for Buffalo Junction Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901610,/tenders/propane-for-buffalo-junction-camp/ocds-v9mmex-GNWT1-12-PO901610/,2024-05-08 18:43 MDT
tender,2011-12,Transportation,SC793420,Trout Lake Runway Layout,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Trout Lake Runway Layout,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793420,/tenders/trout-lake-runway-layout/ocds-v9mmex-GNWT1-12-SC793420/,2024-05-08 18:43 MDT
tender,2011-12,Transportation,SC793518,Engineering Survey Services,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Engineering Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793518,/tenders/engineering-survey-services/ocds-v9mmex-GNWT1-12-SC793518/,2024-05-08 18:43 MDT
tender,2011-12,Transportation,SC793649,Beaufort Delta AOM/OLS Surveys 2011,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Beaufort Delta AOM/OLS Surveys 2011,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793649,/tenders/beaufort-delta-aomols-surveys-2011/ocds-v9mmex-GNWT1-12-SC793649/,2024-05-08 18:43 MDT
tender,2011-12,Transportation,SC793503,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793503,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793503/,2024-05-08 18:43 MDT
tender,2011-12,Transportation,SC793741,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793741,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793741/,2024-05-08 18:43 MDT
tender,2011-12,Transportation,CT101129,Deline Winter Road Grade Improvements,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Deline Winter Road Grade Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101129,/tenders/deline-winter-road-grade-improvements/ocds-v9mmex-GNWT1-12-CT101129/,2024-05-08 18:43 MDT
tender,2011-12,Transportation,SC793349,Deline Winter Road - Widening and Alignm,Awarded,Sole Source,Direct,Services,Road Maintenance,,Deline Winter Road - Widening and Alignm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793349,/tenders/deline-winter-road-widening-and-alignm/ocds-v9mmex-GNWT1-12-SC793349/,2024-05-08 18:43 MDT
tender,2011-12,Transportation,PO901643,Supply Sweeper,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Supply Sweeper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901643,/tenders/supply-sweeper/ocds-v9mmex-GNWT1-12-PO901643/,2024-05-08 18:43 MDT
tender,2011-12,Transportation,SC793522,Rental & Leasing: Equipment/Packer,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental & Leasing: Equipment/Packer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793522,/tenders/rental-leasing-equipmentpacker/ocds-v9mmex-GNWT1-12-SC793522/,2024-05-08 18:43 MDT
tender,2011-12,Transportation,SC793415,Driver Examiner Training,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Driver Examiner Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793415,/tenders/driver-examiner-training/ocds-v9mmex-GNWT1-12-SC793415/,2024-05-08 18:43 MDT
tender,2011-12,Transportation,CT100815,"Highway, Airport, Winter Road Constructi",Awarded,Negotiated,Direct,Construction,Road Construction Services,,"Highway, Airport, Winter Road Constructi",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100815,/tenders/highway-airport-winter-road-constructi/ocds-v9mmex-GNWT1-10-CT100815/,2024-05-08 18:43 MDT
tender,2011-12,Transportation,CT100970,"Shale Creek Bridge Replacement, Km 527.6",Awarded,Negotiated,Direct,Construction,Road Construction Services,,"Shale Creek Bridge Replacement, Km 527.6",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100970,/tenders/shale-creek-bridge-replacement-km-5276/ocds-v9mmex-GNWT1-11-CT100970/,2024-05-08 18:43 MDT
tender,2011-12,Transportation,SC793589,"Supply Lumber, Equipment & Labour",Awarded,Sole Source,Direct,Services,Labour,,"Supply Lumber, Equipment & Labour",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793589,/tenders/supply-lumber-equipment-labour/ocds-v9mmex-GNWT1-12-SC793589/,2024-05-08 18:43 MDT
tender,2011-12,Transportation,PO901634,Automotive Equipment & Supplies/Tires,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Automotive Equipment & Supplies/Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901634,/tenders/automotive-equipment-suppliestires/ocds-v9mmex-GNWT1-12-PO901634/,2024-05-08 18:43 MDT
tender,2011-12,Transportation,PO901726,Automobiles Equip.&Supplies/Tires,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Automobiles Equip.&Supplies/Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901726,/tenders/automobiles-equipsuppliestires/ocds-v9mmex-GNWT1-12-PO901726/,2024-05-08 18:43 MDT
tender,2011-12,Transportation,PO901776,Heavy Construction Equipment & Supplies/,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Heavy Construction Equipment & Supplies/,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901776,/tenders/heavy-construction-equipment-supplies/ocds-v9mmex-GNWT1-12-PO901776/,2024-05-08 18:43 MDT
tender,2011-12,Transportation,SC793340,Tire Repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Tire Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793340,/tenders/tire-repair/ocds-v9mmex-GNWT1-12-SC793340/,2024-05-08 18:43 MDT
tender,2011-12,Transportation,SC793715,Supply and Install Tires,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Supply and Install Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793715,/tenders/supply-and-install-tires/ocds-v9mmex-GNWT1-12-SC793715/,2024-05-08 18:43 MDT
tender,2011-12,Transportation,SC793636,2011 Wekweeti Winter Road Improvements L,Awarded,Sole Source,Direct,Services,Road Maintenance,,2011 Wekweeti Winter Road Improvements L,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793636,/tenders/2011-wekweeti-winter-road-improvements-l/ocds-v9mmex-GNWT1-12-SC793636/,2024-05-08 18:43 MDT
tender,2011-12,Transportation,SC793883,2011-2012 Wekweeti Winter Road Improveme,Awarded,Sole Source,Direct,Services,Road Maintenance,,2011-2012 Wekweeti Winter Road Improveme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793883,/tenders/2011-2012-wekweeti-winter-road-improveme/ocds-v9mmex-GNWT1-12-SC793883/,2024-05-08 18:43 MDT
tender,2011-12,Transportation,PO901705,Supply Toughbook Touchscreen Laptop & So,Awarded,SOA Release,Selective (Prequalified),Goods,Special Industry Equipment & Supplies,,Supply Toughbook Touchscreen Laptop & So,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901705,/tenders/supply-toughbook-touchscreen-laptop-so/ocds-v9mmex-GNWT1-12-PO901705/,2024-05-08 18:43 MDT
tender,2011-12,Transportation,PO901763,Electronic Equipment & Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Electronic Equipment & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901763,/tenders/electronic-equipment-supplies/ocds-v9mmex-GNWT1-12-PO901763/,2024-05-08 18:43 MDT
tender,2011-12,Transportation,SC793729,RUNWAY FRICTION MEASUREMENT EQUIPMENT,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,RUNWAY FRICTION MEASUREMENT EQUIPMENT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793729,/tenders/runway-friction-measurement-equipment/ocds-v9mmex-GNWT1-12-SC793729/,2024-05-08 18:43 MDT
tender,2011-12,Transportation,SC793841,TRACR II Annual Software Support and Mai,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,TRACR II Annual Software Support and Mai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793841,/tenders/tracr-ii-annual-software-support-and-mai/ocds-v9mmex-GNWT1-12-SC793841/,2024-05-08 18:43 MDT
tender,2011-12,Transportation,AC600379,Charter Services: Wekweti Rd Improvemen,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter Services: Wekweti Rd Improvemen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600379,/tenders/charter-services-wekweti-rd-improvemen/ocds-v9mmex-GNWT1-12-AC600379/,2024-05-08 18:43 MDT
tender,2011-12,Transportation,SC793687,Equipment & Labour Supply,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment & Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793687,/tenders/equipment-labour-supply/ocds-v9mmex-GNWT1-12-SC793687/,2024-05-08 18:43 MDT
tender,2011-12,Transportation,SC793774,WINTER ROAD CONSTRUCTION & AIRPORT MAINT,Awarded,Sole Source,Direct,Services,Highway Maintenance,,WINTER ROAD CONSTRUCTION & AIRPORT MAINT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793774,/tenders/winter-road-construction-airport-maint/ocds-v9mmex-GNWT1-12-SC793774/,2024-05-08 18:43 MDT
tender,2011-12,Transportation,SC793839,Supply & Install Paving Stones & Fencing,Awarded,Sole Source,Direct,Services,General Contracting,,Supply & Install Paving Stones & Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793839,/tenders/supply-install-paving-stones-fencing/ocds-v9mmex-GNWT1-12-SC793839/,2024-05-08 18:43 MDT
tender,2011-12,Transportation,SC793851,Brushcutting Services - Nahanni Butte Ai,Awarded,Sole Source,Direct,Services,General Contracting,,Brushcutting Services - Nahanni Butte Ai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793851,/tenders/brushcutting-services-nahanni-butte-ai/ocds-v9mmex-GNWT1-12-SC793851/,2024-05-08 18:43 MDT
tender,2011-12,Transportation,PO901786,Wireless Sweeper Controls,Awarded,Sole Source,Direct,Goods,Electrical Equipment & Supplies,,Wireless Sweeper Controls,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901786,/tenders/wireless-sweeper-controls/ocds-v9mmex-GNWT1-12-PO901786/,2024-05-08 18:43 MDT
tender,2011-12,Transportation,SC793871,Reimbursement for Installation of Street,Awarded,Sole Source,Direct,Services,Fees/Payments,,Reimbursement for Installation of Street,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793871,/tenders/reimbursement-for-installation-of-street/ocds-v9mmex-GNWT1-12-SC793871/,2024-05-08 18:43 MDT
tender,2011-12,Transportation,SC793423,Rebuild and Supply Vohl Snowblower,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Rebuild and Supply Vohl Snowblower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793423,/tenders/rebuild-and-supply-vohl-snowblower/ocds-v9mmex-GNWT1-12-SC793423/,2024-05-08 18:43 MDT
tender,2011-12,Transportation,PO901755,AIRMAN System Software Upgrade,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,AIRMAN System Software Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901755,/tenders/airman-system-software-upgrade/ocds-v9mmex-GNWT1-12-PO901755/,2024-05-08 18:43 MDT
