model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,"Industry, Tourism and Investment",PM006976,Bobcat Skid Steer Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-10-02 15:00 MDT,Bobcat Skid Steer Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006976,/tenders/bobcat-skid-steer-loader/ocds-v9mmex-GNWT1-09-PM006976/,2024-05-19 07:05 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006946,DR Brush Mowers,Awarded,Request for Tenders,Open (Competitive),Goods,Landscaping/Agricultural Equipment,2008-09-22 15:00 MDT,DR Brush Mowers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006946,/tenders/dr-brush-mowers/ocds-v9mmex-GNWT1-09-PM006946/,2024-05-19 07:05 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006947,Sewage Tank,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2008-09-22 15:00 MDT,Sewage Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006947,/tenders/sewage-tank/ocds-v9mmex-GNWT1-09-PM006947/,2024-05-19 07:05 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006908,Concrete-wood picnic tables,Awarded,Request for Tenders,Open (Competitive),Goods,Landscaping/Agricultural Equipment,2008-09-05 15:00 MDT,Concrete-wood picnic tables,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006908,/tenders/concrete-wood-picnic-tables/ocds-v9mmex-GNWT1-09-PM006908/,2024-05-19 07:05 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006849,Sign Fabrication,Awarded,Request for Tenders,Open (Competitive),Goods,Advertising Equipment,2008-08-29 15:00 MDT,Sign Fabrication,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006849,/tenders/sign-fabrication/ocds-v9mmex-GNWT1-09-PM006849/,2024-05-19 07:05 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006791,Skid Steer Loader with rubber tracks,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-08-14 15:00 MDT,Skid Steer Loader with rubber tracks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006791,/tenders/skid-steer-loader-with-rubber-tracks/ocds-v9mmex-GNWT1-09-PM006791/,2024-05-19 07:05 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006782,Product Tags,Awarded,Request for Tenders,Open (Competitive),Goods,Arts & Crafts,2008-08-08 15:00 MDT,Product Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006782,/tenders/product-tags/ocds-v9mmex-GNWT1-09-PM006782/,2024-05-19 07:05 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006687,Fifth Wheel Equipment Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-08-01 15:00 MDT,Fifth Wheel Equipment Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006687,/tenders/fifth-wheel-equipment-trailer/ocds-v9mmex-GNWT1-09-PM006687/,2024-05-19 07:05 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006683,Dell Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-07-31 15:00 MDT,Dell Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006683,/tenders/dell-server-equipment/ocds-v9mmex-GNWT1-09-PM006683/,2024-05-19 07:05 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006685,Charington Beach Cleaner,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2008-07-25 15:00 MDT,Charington Beach Cleaner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006685,/tenders/charington-beach-cleaner/ocds-v9mmex-GNWT1-09-PM006685/,2024-05-19 07:05 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007028,Trappers Calendars 2008/2009,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2008-07-18 15:00 MDT,Trappers Calendars 2008/2009,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007028,/tenders/trappers-calendars-20082009/ocds-v9mmex-GNWT1-09-PM007028/,2024-05-19 07:05 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006587,Concrete Picnic Tables,Awarded,Request for Tenders,Open (Competitive),Goods,Athletic/Recreational Equipment,2008-07-15 15:00 MDT,Concrete Picnic Tables,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006587,/tenders/concrete-picnic-tables/ocds-v9mmex-GNWT1-09-PM006587/,2024-05-19 07:05 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006541,3/4 ton 4 x 4 extended cab pickup truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2008-06-30 15:00 MDT,3/4 ton 4 x 4 extended cab pickup truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006541,/tenders/34-ton-4-x-4-extended-cab-pickup-truck/ocds-v9mmex-GNWT1-09-PM006541/,2024-05-19 07:05 MDT
tender,2007-08,"Industry, Tourism and Investment",PM006086,Playground Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,"Games, Toys",2008-03-19 15:00 MDT,Playground Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006086,/tenders/playground-equipment/ocds-v9mmex-GNWT1-08-PM006086/,2024-05-19 07:05 MDT
tender,2007-08,"Industry, Tourism and Investment",PM006016,Generator,Awarded,Request for Tenders,Open (Competitive),Goods,Motors/Generators,2008-02-29 15:00 MST,Diesel Generator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006016,/tenders/generator/ocds-v9mmex-GNWT1-08-PM006016/,2024-05-19 07:05 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005970,Bison Interpretive Signage,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2008-02-20 15:00 MST,Bison Interpretive Signage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005970,/tenders/bison-interpretive-signage/ocds-v9mmex-GNWT1-08-PM005970/,2024-05-19 07:05 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005981,Tourism Handbook,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-02-19 15:00 MST,Tourism Handbook,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005981,/tenders/tourism-handbook/ocds-v9mmex-GNWT1-08-PM005981/,2024-05-19 07:05 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005923,Dell Laptop Computers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-02-05 15:00 MST,Dell Laptop Computers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005923,/tenders/dell-laptop-computers/ocds-v9mmex-GNWT1-08-PM005923/,2024-05-19 07:05 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005903,Office Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2008-02-01 15:00 MST,Office Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005903,/tenders/office-supplies/ocds-v9mmex-GNWT1-08-PM005903/,2024-05-19 07:05 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005855,Lexan* 9034 uncoated polycarbonate sheet,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2008-01-28 15:00 MST,Lexan* 9034 uncoated polycarbonate sheet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005855,/tenders/lexan-9034-uncoated-polycarbonate-sheet/ocds-v9mmex-GNWT1-08-PM005855/,2024-05-19 07:05 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005666,Trapping supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-11-16 15:00 MST,Trapping supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005666,/tenders/trapping-supplies/ocds-v9mmex-GNWT1-08-PM005666/,2024-05-19 07:05 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005640,2007 Mining Magazines,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-11-13 15:00 MST,2007 Mining Magazines,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005640,/tenders/2007-mining-magazines/ocds-v9mmex-GNWT1-08-PM005640/,2024-05-19 07:05 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005643,Mineral Deposits Books,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-11-13 15:00 MST,Mineral Deposits Books,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005643,/tenders/mineral-deposits-books/ocds-v9mmex-GNWT1-08-PM005643/,2024-05-19 07:05 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005653,Guide to Mineral Deposits CDs,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-11-13 15:00 MST,Guide to Mineral Deposits CDs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005653,/tenders/guide-to-mineral-deposits-cds/ocds-v9mmex-GNWT1-08-PM005653/,2024-05-19 07:05 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005536,Freezer Requirements,Awarded,Request for Tenders,Open (Competitive),Goods,Appliances,2007-10-25 15:00 MDT,Freezer Requirements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005536,/tenders/freezer-requirements/ocds-v9mmex-GNWT1-08-PM005536/,2024-05-19 07:05 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005544,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-10-18 15:00 MDT,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005544,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-08-PM005544/,2024-05-19 07:05 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005435,Printing of Posters and Notepads,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-09-17 15:00 MDT,Printing of Posters and Notepads,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005435,/tenders/printing-of-posters-and-notepads/ocds-v9mmex-GNWT1-08-PM005435/,2024-05-19 07:05 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005364,1/2 Ton Truck 4x4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-08-31 15:00 MDT,1/2 Ton Truck 4x4 Crew Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005364,/tenders/12-ton-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-08-PM005364/,2024-05-19 07:05 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005246,Playground Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Athletic/Recreational Equipment,2007-08-20 15:00 MDT,Playground Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005246,/tenders/playground-equipment/ocds-v9mmex-GNWT1-08-PM005246/,2024-05-19 07:05 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005310,Diamond Facts 2007,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-08-17 15:00 MDT,Diamond Facts 2007,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005310,/tenders/diamond-facts-2007/ocds-v9mmex-GNWT1-09-PM005310/,2024-05-19 07:05 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005193,Bug Jackets with Logo,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2007-07-25 15:00 MDT,Bug Jackets with Logo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005193,/tenders/bug-jackets-with-logo/ocds-v9mmex-GNWT1-08-PM005193/,2024-05-19 07:05 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005189,Diamond Inscription Loupe,Awarded,Request for Tenders,Open (Competitive),Goods,Jewellery,2007-07-25 15:00 MDT,Diamond Inscription Loupe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005189,/tenders/diamond-inscription-loupe/ocds-v9mmex-GNWT1-08-PM005189/,2024-05-19 07:05 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005085,Design and Fabrication of Interpretive Panels,Awarded,Request for Proposal,Open (Competitive),Goods,Publications/Printing Supply,2007-07-23 15:00 MDT,Design and Fabrication of Interpretive P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005085,/tenders/design-and-fabrication-of-interpretive-panels/ocds-v9mmex-GNWT1-08-PM005085/,2024-05-19 07:05 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005107,Snowmobile,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2007-07-19 15:00 MDT,Snowmobile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005107,/tenders/snowmobile/ocds-v9mmex-GNWT1-08-PM005107/,2024-05-19 07:05 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005123,Reprint of the Trappers Calendar,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-07-17 15:00 MDT,Reprint of the Trappers Calendar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005123,/tenders/reprint-of-the-trappers-calendar/ocds-v9mmex-GNWT1-08-PM005123/,2024-05-19 07:05 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005081,Supply and install fencing,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-07-11 15:00 MDT,Supply and install fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005081,/tenders/supply-and-install-fencing/ocds-v9mmex-GNWT1-08-PM005081/,2024-05-19 07:05 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004941,HP Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-06-15 15:00 MDT,HP Photocopier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004941,/tenders/hp-photocopier/ocds-v9mmex-GNWT1-08-PM004941/,2024-05-19 07:05 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004718,Lapel Pins,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2007-05-10 15:00 MDT,Lapel Pins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004718,/tenders/lapel-pins/ocds-v9mmex-GNWT1-08-PM004718/,2024-05-19 07:05 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004547,Utility Trailer - 16 Feet,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-04-10 15:00 MDT,"Utility Trailer - 16 Feet, double axle with electric brakes on 2 axles",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004547,/tenders/utility-trailer-16-feet/ocds-v9mmex-GNWT1-08-PM004547/,2024-05-19 07:05 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004542,3/4 Ton Pick up Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-04-05 15:00 MDT,3/4 Ton Pick up Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004542,/tenders/34-ton-pick-up-truck/ocds-v9mmex-GNWT1-08-PM004542/,2024-05-19 07:05 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004504,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-03-29 15:00 MDT,Lease of a color copier for a 36 month period for the ITI Inuvik office,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004504,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-07-PM004504/,2024-05-19 07:05 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004360,Office Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-02-23 15:00 MST,Office Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004360,/tenders/office-supplies/ocds-v9mmex-GNWT1-07-PM004360/,2024-05-19 07:05 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004270,Printers,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-02-13 15:00 MST,Printers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004270,/tenders/printers/ocds-v9mmex-GNWT1-07-PM004270/,2024-05-19 07:05 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004176,Jet A1 fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2007-02-07 15:00 MST,Jet A1 fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004176,/tenders/jet-a1-fuel/ocds-v9mmex-GNWT1-07-PM004176/,2024-05-19 07:05 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004245,Printer -Plotter,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-02-02 15:00 MST,Printer -Plotter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004245,/tenders/printer-plotter/ocds-v9mmex-GNWT1-07-PM004245/,2024-05-19 07:05 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004191,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-01-31 15:00 MST,"Two Ricoh MP 2500 or equivalent copiers for a 36 month lease for our Norman
 Wells office",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004191,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-07-PM004191/,2024-05-19 07:05 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004201,NWT Arts Tags and NWT Arts Stickers,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-01-26 15:00 MST,NWT Arts Tags and NWT Arts Stickers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004201,/tenders/nwt-arts-tags-and-nwt-arts-stickers/ocds-v9mmex-GNWT1-07-PM004201/,2024-05-19 07:05 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004197,Booklets - Gardening Manual,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-01-25 15:00 MST,Booklets - Gardening Manual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004197,/tenders/booklets-gardening-manual/ocds-v9mmex-GNWT1-07-PM004197/,2024-05-19 07:05 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004199,10' x 16' Greenhouse,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-01-24 15:00 MST,10' x 16' Greenhouse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004199,/tenders/10-x-16-greenhouse/ocds-v9mmex-GNWT1-07-PM004199/,2024-05-19 07:05 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004189,20' Welded Aluminum Boat with 150 hp Motor and Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels And Equipment,2007-01-23 15:00 MST,20' Welded Aluminum Boat with 150 hp Mot,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004189,/tenders/20-welded-aluminum-boat-with-150-hp-motor-and-trailer/ocds-v9mmex-GNWT1-07-PM004189/,2024-05-19 07:05 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004153,Office Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-01-10 15:00 MST,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004153,/tenders/office-furniture/ocds-v9mmex-GNWT1-07-PM004153/,2024-05-19 07:05 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004148,Work and Play - 28 Ft. Travel Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2007-01-09 15:00 MST,Work and Play - 28 Ft. Travel Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004148,/tenders/work-and-play-28-ft-travel-trailer/ocds-v9mmex-GNWT1-07-PM004148/,2024-05-19 07:05 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004151,Water Pumps and Tillers,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-01-09 15:00 MST,Water Pumps and Tillers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004151,/tenders/water-pumps-and-tillers/ocds-v9mmex-GNWT1-07-PM004151/,2024-05-19 07:05 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004084,Promotional Items - GNWT Pins,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-12-11 15:00 MST,"For more information on this tendering opportunity or to receive the tender
 documents, please request by e-mail or fax the name below and include your
 Company contact information for our files.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004084,/tenders/promotional-items-gnwt-pins/ocds-v9mmex-GNWT1-07-PM004084/,2024-05-19 07:05 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004083,ATV 500cc Liquid Cooled 4x4,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2006-12-11 15:00 MST,ATV 500cc Liquid Cooled 4x4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004083,/tenders/atv-500cc-liquid-cooled-4x4/ocds-v9mmex-GNWT1-07-PM004083/,2024-05-19 07:05 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004053,Microfilm ScanPro 400,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2006-12-01 15:00 MST,Microfilm ScanPro 400,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004053,/tenders/microfilm-scanpro-400/ocds-v9mmex-GNWT1-07-PM004053/,2024-05-19 07:05 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003997,36 month phoptocopier lease,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-11-17 15:00 MST,Lease of a b/w photocopier for a 36 month period,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003997,/tenders/36-month-phoptocopier-lease/ocds-v9mmex-GNWT1-07-PM003997/,2024-05-19 07:05 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004947,"CD Sleeve, DVD sleeve and labels",Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-11-06 15:00 MST,"CD Sleeve, DVD sleeve and labels",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004947,/tenders/cd-sleeve-dvd-sleeve-and-labels/ocds-v9mmex-GNWT1-07-PM004947/,2024-05-19 07:05 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003946,Playground Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Athletic/Recreational Equipment,2006-11-03 15:00 MST,Playground Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003946,/tenders/playground-equipment/ocds-v9mmex-GNWT1-07-PM003946/,2024-05-19 07:05 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003918,Mining and Exploration Magazines,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-10-17 15:00 MDT,Mining and Exploration Magazines,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003918,/tenders/mining-and-exploration-magazines/ocds-v9mmex-GNWT1-07-PM003918/,2024-05-19 07:05 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003907,Diamond Facts 2006,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-10-12 15:00 MDT,Diamond Facts 2006,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003907,/tenders/diamond-facts-2006/ocds-v9mmex-GNWT1-07-PM003907/,2024-05-19 07:05 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003893,Food Order for Nahanni Butte,Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-10-06 15:00 MDT,Food Order for Nahanni Butte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003893,/tenders/food-order-for-nahanni-butte/ocds-v9mmex-GNWT1-07-PM003893/,2024-05-19 07:05 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003874,Parks Merchandise,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2006-10-04 15:00 MDT,Parks Merchandise,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003874,/tenders/parks-merchandise/ocds-v9mmex-GNWT1-07-PM003874/,2024-05-19 07:05 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003650,Diamond Polishing Bench,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-08-08 15:00 MDT,Diamond Polishing Bench,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003650,/tenders/diamond-polishing-bench/ocds-v9mmex-GNWT1-07-PM003650/,2024-05-19 07:05 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003634,2006-2007 Trapper's Calendars,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-08-02 15:00 MDT,2006-2007 Trapper's Calendars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003634,/tenders/2006-2007-trappers-calendars/ocds-v9mmex-GNWT1-07-PM003634/,2024-05-19 07:05 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003415,Annual Report,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-06-14 15:00 MDT,Annual Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003415,/tenders/annual-report/ocds-v9mmex-GNWT1-07-PM003415/,2024-05-19 07:05 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003303,3/4 Ton 4x4 Pick Up Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2006-05-31 15:00 MDT,3/4 Ton 4x4 Pick Up Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003303,/tenders/34-ton-4x4-pick-up-truck/ocds-v9mmex-GNWT1-07-PM003303/,2024-05-19 07:05 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003175,Reprint - Northwest Territories Road and Campground Guide,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-05-15 15:00 MDT,Reprint - Northwest Territories Road and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003175,/tenders/reprint-northwest-territories-road-and-campground-guide/ocds-v9mmex-GNWT1-07-PM003175/,2024-05-19 07:05 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003104,Travel Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2006-05-10 15:00 MDT,Travel Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003104,/tenders/travel-trailer/ocds-v9mmex-GNWT1-07-PM003104/,2024-05-19 07:05 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003143,Plotter,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2006-05-10 15:00 MDT,Plotter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003143,/tenders/plotter/ocds-v9mmex-GNWT1-07-PM003143/,2024-05-19 07:05 MDT
