model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,RWED,PM000639,Build garage in Deline,Awarded,Negotiated,Direct,Construction,Building Construction General,,Build garage in Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000639,/tenders/build-garage-in-deline/ocds-v9mmex-GNWT1-05-PM000639/,2024-04-30 16:51 MDT
tender,2004-05,RWED,PM000022,Multi Year Rotary Wing Services Hay Rive,Awarded,Negotiated,Direct,Services,Aircraft Charters/Flights,,Multi Year Rotary Wing Services Hay Rive,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000022,/tenders/multi-year-rotary-wing-services-hay-rive/ocds-v9mmex-GNWT1-05-PM000022/,2024-04-30 16:51 MDT
tender,2004-05,RWED,PM001423,Forest Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001423,/tenders/forest-fire-suppression/ocds-v9mmex-GNWT1-05-PM001423/,2024-04-30 16:51 MDT
tender,2004-05,RWED,PM001526,Forest Fire Crew Contract,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001526,/tenders/forest-fire-crew-contract/ocds-v9mmex-GNWT1-05-PM001526/,2024-04-30 16:51 MDT
tender,2004-05,RWED,PM001430,Forest Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001430,/tenders/forest-fire-suppression/ocds-v9mmex-GNWT1-05-PM001430/,2024-04-30 16:51 MDT
tender,2004-05,RWED,PM001512,Forest Fire Crew Contract,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001512,/tenders/forest-fire-crew-contract/ocds-v9mmex-GNWT1-05-PM001512/,2024-04-30 16:51 MDT
tender,2004-05,Transportation,CT043115,HIGHWAY MAINTENANCE,Awarded,Negotiated,Direct,Services,Road Maintenance,,HIGHWAY MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043115,/tenders/highway-maintenance/ocds-v9mmex-GNWT1-05-CT043115/,2024-04-30 16:51 MDT
tender,2004-05,Transportation,SC383539,Labour Supply,Awarded,Negotiated,Direct,Services,Marine Mooring,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383539,/tenders/labour-supply/ocds-v9mmex-GNWT1-05-SC383539/,2024-04-30 16:51 MDT
tender,2004-05,Transportation,CT043117,"Ferry Operations, MacKenzie River Crossi",Awarded,Negotiated,Direct,Services,Repair & Maintenance- Equipment,,"Ferry Operations, MacKenzie River Crossi",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT043117,/tenders/ferry-operations-mackenzie-river-crossi/ocds-v9mmex-GNWT1-05-CT043117/,2024-04-30 16:51 MDT
tender,2005-06,Assembly,PM002219,Capital Site Window Cleaning,Awarded,Negotiated,Direct,Services,Cleaning/Janitorial,,Capital Site Window Cleaning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002219,/tenders/capital-site-window-cleaning/ocds-v9mmex-GNWT1-06-PM002219/,2024-04-30 16:51 MDT
tender,2005-06,"Education, Culture and Employment",PM003068,K - 12 Education Plan Fort Good Hope,Awarded,Negotiated,Direct,Services,<Various>,,K - 12 Education Plan Fort Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003068,/tenders/k-12-education-plan-fort-good-hope/ocds-v9mmex-GNWT1-06-PM003068/,2024-04-30 16:51 MDT
tender,2005-06,Environment and Natural Resources,PM001787,Fire Suppression Contract - Fort Smith,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Contract - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001787,/tenders/fire-suppression-contract-fort-smith/ocds-v9mmex-GNWT1-06-PM001787/,2024-04-30 16:51 MDT
tender,2005-06,Environment and Natural Resources,PM001781,Fire Suppression Contract Fort Smith,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Contract Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001781,/tenders/fire-suppression-contract-fort-smith/ocds-v9mmex-GNWT1-06-PM001781/,2024-04-30 16:51 MDT
tender,2004-05,RWED,PM001432,Forest Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001432,/tenders/forest-fire-suppression/ocds-v9mmex-GNWT1-05-PM001432/,2024-04-30 16:51 MDT
tender,2004-05,RWED,PM001527,Forest Fire Crew Contract,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001527,/tenders/forest-fire-crew-contract/ocds-v9mmex-GNWT1-05-PM001527/,2024-04-30 16:51 MDT
tender,2004-05,RWED,PM001428,Forest Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001428,/tenders/forest-fire-suppression/ocds-v9mmex-GNWT1-05-PM001428/,2024-04-30 16:51 MDT
tender,2004-05,RWED,PM001431,Forest Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001431,/tenders/forest-fire-suppression/ocds-v9mmex-GNWT1-05-PM001431/,2024-04-30 16:51 MDT
tender,2004-05,RWED,PM001511,Forest Fire Crew Contract,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001511,/tenders/forest-fire-crew-contract/ocds-v9mmex-GNWT1-05-PM001511/,2024-04-30 16:51 MDT
tender,2004-05,RWED,PM001424,Forest Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001424,/tenders/forest-fire-suppression/ocds-v9mmex-GNWT1-05-PM001424/,2024-04-30 16:51 MDT
tender,2004-05,RWED,PM001440,Forest Fire Suppression Contract,Awarded,Negotiated,Direct,Services,Forestry,,Forest Fire Suppression Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001440,/tenders/forest-fire-suppression-contract/ocds-v9mmex-GNWT1-05-PM001440/,2024-04-30 16:51 MDT
tender,2004-05,RWED,PM001427,Forest Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001427,/tenders/forest-fire-suppression/ocds-v9mmex-GNWT1-05-PM001427/,2024-04-30 16:51 MDT
tender,2004-05,RWED,PM001557,Fire Crew Contract - Norman Wells,Awarded,Negotiated,Direct,Services,Forestry,,Fire Crew Contract - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001557,/tenders/fire-crew-contract-norman-wells/ocds-v9mmex-GNWT1-05-PM001557/,2024-04-30 16:51 MDT
tender,2004-05,RWED,PM001274,Fire Suppression Contract,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001274,/tenders/fire-suppression-contract/ocds-v9mmex-GNWT1-05-PM001274/,2024-04-30 16:51 MDT
tender,2004-05,RWED,PM001513,Forest Fire Crew Contract,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Crew Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001513,/tenders/forest-fire-crew-contract/ocds-v9mmex-GNWT1-05-PM001513/,2024-04-30 16:51 MDT
tender,2004-05,RWED,PM001420,Forest Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Forest Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001420,/tenders/forest-fire-suppression/ocds-v9mmex-GNWT1-05-PM001420/,2024-04-30 16:51 MDT
tender,2004-05,RWED,PM001525,Red River Incorporated Band Ltd.,Awarded,Negotiated,Direct,Services,Forestry,,Red River Incorporated Band Ltd.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001525,/tenders/red-river-incorporated-band-ltd/ocds-v9mmex-GNWT1-05-PM001525/,2024-04-30 16:51 MDT
tender,2004-05,NWT Housing Corporation,PM000683,Three Bedroom 1064 Sq. Ft. Unit,Awarded,Negotiated,Direct,Construction,Building Construction General,,Three Bedroom 1064 Sq. Ft. Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000683,/tenders/three-bedroom-1064-sq-ft-unit/ocds-v9mmex-HC001-05-PM000683/,2024-04-30 16:51 MDT
tender,2004-05,NWT Housing Corporation,PM000684,Three Bedroom 1064 Sq. Ft. Unit,Awarded,Negotiated,Direct,Construction,Building Construction General,,Three Bedroom 1064 Sq. Ft. Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000684,/tenders/three-bedroom-1064-sq-ft-unit/ocds-v9mmex-HC001-05-PM000684/,2024-04-30 16:51 MDT
tender,2004-05,NWT Housing Corporation,PM000685,Three Bedroom 1064 Sq. Ft. Unit,Awarded,Negotiated,Direct,Construction,Building Construction General,,Three Bedroom 1064 Sq. Ft. Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000685,/tenders/three-bedroom-1064-sq-ft-unit/ocds-v9mmex-HC001-05-PM000685/,2024-04-30 16:51 MDT
tender,2004-05,NWT Housing Corporation,PM000678,Four Bedroom 1232 Sq. Ft. Unit,Awarded,Negotiated,Direct,Construction,Building Construction General,,Four Bedroom 1232 Sq. Ft. Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000678,/tenders/four-bedroom-1232-sq-ft-unit/ocds-v9mmex-HC001-05-PM000678/,2024-04-30 16:51 MDT
tender,2004-05,NWT Housing Corporation,PM000679,Two Bedroom Seniors Unit,Awarded,Negotiated,Direct,Construction,Building Construction General,,Two Bedroom Seniors Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000679,/tenders/two-bedroom-seniors-unit/ocds-v9mmex-HC001-05-PM000679/,2024-04-30 16:51 MDT
tender,2004-05,NWT Housing Corporation,PM000680,Two Bedroom Seniors Unit,Awarded,Negotiated,Direct,Construction,Building Construction General,,Two Bedroom Seniors Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000680,/tenders/two-bedroom-seniors-unit/ocds-v9mmex-HC001-05-PM000680/,2024-04-30 16:51 MDT
tender,2004-05,NWT Housing Corporation,PM000681,Three Bedroom 1064 Sq. Ft. Unit,Awarded,Negotiated,Direct,Construction,Building Construction General,,Three Bedroom 1064 Sq. Ft. Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000681,/tenders/three-bedroom-1064-sq-ft-unit/ocds-v9mmex-HC001-05-PM000681/,2024-04-30 16:51 MDT
tender,2004-05,NWT Housing Corporation,PM000682,Three Bedroom 1064 Sq. Ft. Unit,Awarded,Negotiated,Direct,Construction,Building Construction General,,Three Bedroom 1064 Sq. Ft. Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000682,/tenders/three-bedroom-1064-sq-ft-unit/ocds-v9mmex-HC001-05-PM000682/,2024-04-30 16:51 MDT
tender,2004-05,Public Works & Services,CT100135,RWED Wildlife Office - Fort McPherson,Awarded,Negotiated,Direct,Construction,Building Construction General,,RWED Wildlife Office - Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100135,/tenders/rwed-wildlife-office-fort-mcpherson/ocds-v9mmex-GNWT1-05-CT100135/,2024-04-30 16:51 MDT
tender,2008-09,Public Works & Services,CT100521,"New GNWT Office Building, Fort Simpson",Awarded,Negotiated,Direct,Construction,Building Construction General,,"New GNWT Office Building, Fort Simpson",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100521,/tenders/new-gnwt-office-building-fort-simpson/ocds-v9mmex-GNWT1-08-CT100521/,2024-04-30 16:51 MDT
tender,2008-09,NWT Housing Corporation,PM006724,Construct New Building,Awarded,Negotiated,Direct,Construction,Building Construction General,,Construct New Building,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006724,/tenders/construct-new-building/ocds-v9mmex-HC001-09-PM006724/,2024-04-30 16:51 MDT
tender,2008-09,NWT Housing Corporation,PM008517,New Construction Duplex Tsiigehtchic,Awarded,Negotiated,Direct,Construction,Building Construction General,,New Construction Duplex Tsiigehtchic,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008517,/tenders/new-construction-duplex-tsiigehtchic/ocds-v9mmex-HC001-09-PM008517/,2024-04-30 16:51 MDT
tender,2008-09,NWT Housing Corporation,PM008463,"Ship, Supply & Stock pile",Awarded,Negotiated,Direct,Construction,<Various>,,"Ship, Supply & Stock pile",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008463,/tenders/ship-supply-stock-pile/ocds-v9mmex-HC001-09-PM008463/,2024-04-30 16:51 MDT
tender,2008-09,Transportation,CT100677,Miscellaneous General Labour Supply Inuv,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Miscellaneous General Labour Supply Inuv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100677,/tenders/miscellaneous-general-labour-supply-inuv/ocds-v9mmex-GNWT1-09-CT100677/,2024-04-30 16:51 MDT
tender,2008-09,Transportation,SC792207,Supply and Stockpile,Awarded,Negotiated,Direct,Goods,Building Construction Materials,,Supply and Stockpile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792207,/tenders/supply-and-stockpile/ocds-v9mmex-GNWT1-09-SC792207/,2024-04-30 16:51 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006579,Air Charter Services,Awarded,Negotiated,Direct,Services,Aircraft Charters/Flights,,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006579,/tenders/air-charter-services/ocds-v9mmex-GNWT1-09-PM006579/,2024-04-30 16:51 MDT
tender,2008-09,NWT Housing Corporation,PM008662,2008/2009 new const.,Awarded,Negotiated,Direct,Construction,Building Construction General,,2008/2009 new const.,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008662,/tenders/20082009-new-const/ocds-v9mmex-HC001-09-PM008662/,2024-04-30 16:51 MDT
tender,2008-09,NWT Housing Corporation,PM008519,New Construction 2 duplexes/ 1 3 bdrm/ 1,Awarded,Negotiated,Direct,Construction,Building Construction General,,New Construction 2 duplexes/ 1 3 bdrm/ 1,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008519,/tenders/new-construction-2-duplexes-1-3-bdrm-1/ocds-v9mmex-HC001-09-PM008519/,2024-04-30 16:51 MDT
tender,2008-09,Environment and Natural Resources,PM006356,Fire Suppression Fort Smith Metis,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Fort Smith Metis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006356,/tenders/fire-suppression-fort-smith-metis/ocds-v9mmex-GNWT1-09-PM006356/,2024-04-30 16:51 MDT
tender,2008-09,Environment and Natural Resources,PM006355,Fire Suppression SRFN,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression SRFN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006355,/tenders/fire-suppression-srfn/ocds-v9mmex-GNWT1-09-PM006355/,2024-04-30 16:51 MDT
tender,2008-09,Environment and Natural Resources,PM006357,Fire Suppression Tulita,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006357,/tenders/fire-suppression-tulita/ocds-v9mmex-GNWT1-09-PM006357/,2024-04-30 16:51 MDT
tender,2008-09,Environment and Natural Resources,PM003445,Forest Fire Personnel,Awarded,Negotiated,Direct,Services,Forestry,,Forest Fire Personnel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003445,/tenders/forest-fire-personnel/ocds-v9mmex-GNWT1-07-PM003445/,2024-04-30 16:51 MDT
tender,2008-09,Environment and Natural Resources,PM006353,Fire Suppression Denesoline,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Denesoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006353,/tenders/fire-suppression-denesoline/ocds-v9mmex-GNWT1-09-PM006353/,2024-04-30 16:51 MDT
tender,2008-09,Environment and Natural Resources,PM006354,Fire Suppression Deton Cho,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Deton Cho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006354,/tenders/fire-suppression-deton-cho/ocds-v9mmex-GNWT1-09-PM006354/,2024-04-30 16:51 MDT
tender,2008-09,Environment and Natural Resources,PM006349,Fire Suppression Evergeen,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Evergeen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006349,/tenders/fire-suppression-evergeen/ocds-v9mmex-GNWT1-09-PM006349/,2024-04-30 16:51 MDT
tender,2008-09,Environment and Natural Resources,PM006358,Fire Suppression FGH,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression FGH,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006358,/tenders/fire-suppression-fgh/ocds-v9mmex-GNWT1-09-PM006358/,2024-04-30 16:51 MDT
tender,2008-09,Environment and Natural Resources,PM006352,Fire Suppression Nishi Khon,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Nishi Khon,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006352,/tenders/fire-suppression-nishi-khon/ocds-v9mmex-GNWT1-09-PM006352/,2024-04-30 16:51 MDT
tender,2008-09,Environment and Natural Resources,PM006350,Fire Suppression Nogha,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Nogha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006350,/tenders/fire-suppression-nogha/ocds-v9mmex-GNWT1-09-PM006350/,2024-04-30 16:51 MDT
tender,2008-09,Environment and Natural Resources,PM006360,Fire Suppression Norman Wells Claimant,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Norman Wells Claimant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006360,/tenders/fire-suppression-norman-wells-claimant/ocds-v9mmex-GNWT1-09-PM006360/,2024-04-30 16:51 MDT
tender,2014-15,Environment and Natural Resources,PM014210,Crew Contracts- Pre-Suppression,Awarded,Negotiated,Direct,Services,Forestry,,Crew Contracts- Pre-Suppression,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-12-PM014210,/tenders/crew-contracts-pre-suppression/ocds-v9mmex-GNWT1-12-PM014210/,2024-04-30 16:51 MDT
tender,2014-15,Environment and Natural Resources,PM015546,2013/2013 Pre-suppression portion of Fir,Awarded,Negotiated,Direct,Services,Forestry,,2013/2013 Pre-suppression portion of Fir,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-13-PM015546,/tenders/20132013-pre-suppression-portion-of-fir/ocds-v9mmex-GNWT1-13-PM015546/,2024-04-30 16:51 MDT
tender,2014-15,Environment and Natural Resources,PM011873,Suppression Portion Tulita Development,Awarded,Negotiated,Direct,Services,Labour,,Suppression Portion Tulita Development,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-12-PM011873,/tenders/suppression-portion-tulita-development/ocds-v9mmex-GNWT1-12-PM011873/,2024-04-30 16:51 MDT
tender,2014-15,Finance,AC443462,(AC 443462) Rotary-wing Aircraft Service,Awarded,Negotiated,Direct,Services,Aircraft Charters/Flights,,(AC 443462) Rotary-wing Aircraft Service,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-AC443462,/tenders/ac-443462-rotary-wing-aircraft-service/ocds-v9mmex-GNWT1-15-AC443462/,2024-04-30 16:51 MDT
tender,2014-15,Finance,AC443793,Helicopter support services - 2014 MVFL,Awarded,Negotiated,Direct,Services,Aircraft Charters/Flights,,Helicopter support services - 2014 MVFL,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-AC443793,/tenders/helicopter-support-services-2014-mvfl/ocds-v9mmex-GNWT1-15-AC443793/,2024-04-30 16:51 MDT
tender,2013-14,Public Works & Services,CT100900,Fort Smith Health Centre Renovations,Awarded,Negotiated,Direct,Construction,Building Construction General,,Fort Smith Health Centre Renovations,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-11-CT100900,/tenders/fort-smith-health-centre-renovations/ocds-v9mmex-GNWT1-11-CT100900/,2024-04-30 16:51 MDT
tender,2013-14,Public Works & Services,CT101282,Design-Build RFP for a new Health Care C,Awarded,Negotiated,Direct,Construction,Building Construction General,,Design-Build RFP for a new Health Care C,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-CT101282,/tenders/design-build-rfp-for-a-new-health-care-c/ocds-v9mmex-GNWT1-14-CT101282/,2024-04-30 16:51 MDT
tender,2013-14,Public Works & Services,CT101385,Design-Build Health & Social Services Ce,Awarded,Negotiated,Direct,Construction,Building Construction General,,Design-Build Health & Social Services Ce,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-CT101385,/tenders/design-build-health-social-services-ce/ocds-v9mmex-GNWT1-14-CT101385/,2024-04-30 16:51 MDT
tender,2013-14,Public Works & Services,CT101269,Sir Alexander Mackenzie School Demolitio,Awarded,Negotiated,Direct,Construction,Building Construction General,,Sir Alexander Mackenzie School Demolitio,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-CT101269,/tenders/sir-alexander-mackenzie-school-demolitio/ocds-v9mmex-GNWT1-14-CT101269/,2024-04-30 16:51 MDT
tender,2013-14,Public Works & Services,CT101080,Behchoko Long Term Care Facility,Awarded,Negotiated,Direct,Construction,Building Construction General,,Behchoko Long Term Care Facility,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-12-CT101080,/tenders/behchoko-long-term-care-facility/ocds-v9mmex-GNWT1-12-CT101080/,2024-04-30 16:51 MDT
tender,2013-14,Transportation,CT101333,"Embankment, Drainage Improvements and As",Awarded,Negotiated,Direct,Construction,Road Construction Services,,"Embankment, Drainage Improvements and As",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-CT101333,/tenders/embankment-drainage-improvements-and-as/ocds-v9mmex-GNWT1-14-CT101333/,2024-04-30 16:51 MDT
tender,2013-14,Transportation,CT101249,Ingraham Trail Realignment,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Ingraham Trail Realignment,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-13-CT101249,/tenders/ingraham-trail-realignment/ocds-v9mmex-GNWT1-13-CT101249/,2024-04-30 16:51 MDT
tender,2013-14,Transportation,CT101264,Embankment Widening Km 54.3 to Km 56.9 D,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Embankment Widening Km 54.3 to Km 56.9 D,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-CT101264,/tenders/embankment-widening-km-543-to-km-569-d/ocds-v9mmex-GNWT1-14-CT101264/,2024-04-30 16:51 MDT
tender,2013-14,Transportation,CT101297,HIGHWAY MAINTENANCE,Awarded,Negotiated,Direct,Services,Road Maintenance,,HIGHWAY MAINTENANCE,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-CT101297,/tenders/highway-maintenance/ocds-v9mmex-GNWT1-14-CT101297/,2024-04-30 16:51 MDT
tender,2013-14,Transportation,SC794272,Excavate Pit Run at Frog Creek Pit and H,Awarded,Negotiated,Direct,Services,Highway Maintenance,,Excavate Pit Run at Frog Creek Pit and H,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-13-SC794272,/tenders/excavate-pit-run-at-frog-creek-pit-and-h/ocds-v9mmex-GNWT1-13-SC794272/,2024-04-30 16:51 MDT
tender,2013-14,Transportation,CT101319,ITH 100% Engineering Design & Environmen,Awarded,Negotiated,Direct,Construction,Road Construction Services,,ITH 100% Engineering Design & Environmen,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-CT101319,/tenders/ith-100-engineering-design-environmen/ocds-v9mmex-GNWT1-14-CT101319/,2024-04-30 16:51 MDT
tender,2013-14,Transportation,CT101320,Navy Road Upgrade,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Navy Road Upgrade,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-CT101320,/tenders/navy-road-upgrade/ocds-v9mmex-GNWT1-14-CT101320/,2024-04-30 16:51 MDT
tender,2013-14,Transportation,CT101252,Bob's Canyon Crossing & Strawberry Creek,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Bob's Canyon Crossing & Strawberry Creek,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-13-CT101252,/tenders/bobs-canyon-crossing-strawberry-creek/ocds-v9mmex-GNWT1-13-CT101252/,2024-04-30 16:51 MDT
tender,2013-14,Transportation,CT101364,Tli Cho Winter Road Construction,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Tli Cho Winter Road Construction,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-CT101364,/tenders/tli-cho-winter-road-construction/ocds-v9mmex-GNWT1-14-CT101364/,2024-04-30 16:51 MDT
tender,2013-14,"Industry, Tourism and Investment",SC440490,Technical Advice,Awarded,Negotiated,Direct,Services,Technical Services,,Technical Advice,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC440490,/tenders/technical-advice/ocds-v9mmex-GNWT1-14-SC440490/,2024-04-30 16:51 MDT
tender,2012-13,Environment and Natural Resources,PM015547,2012/2013 Pre-Suppression Portion of Fir,Awarded,Negotiated,Direct,Goods,Forestry Equipment & Supplies,,2012/2013 Pre-Suppression Portion of Fir,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015547,/tenders/20122013-pre-suppression-portion-of-fir/ocds-v9mmex-GNWT1-13-PM015547/,2024-04-30 16:51 MDT
tender,2013-14,Environment and Natural Resources,PM015210,Pre-Suppression Fire Crew Contract - 201,Awarded,Negotiated,Direct,Services,Forestry,,Pre-Suppression Fire Crew Contract - 201,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015210,/tenders/pre-suppression-fire-crew-contract-201/ocds-v9mmex-GNWT1-14-PM015210/,2024-04-30 16:51 MDT
tender,2013-14,"Industry, Tourism and Investment",SC440491,Technical Advice,Awarded,Negotiated,Direct,Services,Consulting Services - General,,Technical Advice,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC440491,/tenders/technical-advice/ocds-v9mmex-GNWT1-14-SC440491/,2024-04-30 16:51 MDT
tender,2013-14,Environment and Natural Resources,PM011823,Fort Smith Metis Suppression Portion of,Awarded,Negotiated,Direct,Services,Labour,,Fort Smith Metis Suppression Portion of,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-12-PM011823,/tenders/fort-smith-metis-suppression-portion-of/ocds-v9mmex-GNWT1-12-PM011823/,2024-04-30 16:51 MDT
tender,2013-14,Environment and Natural Resources,PM016573,2013 Pre-Suppression Fire Crew Contract,Awarded,Negotiated,Direct,Services,Forestry,,2013 Pre-Suppression Fire Crew Contract,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016573,/tenders/2013-pre-suppression-fire-crew-contract/ocds-v9mmex-GNWT1-14-PM016573/,2024-04-30 16:51 MDT
