model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,AC402841,Charter to Sachs 27/09/06 for Tank Farm studies,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-09-18 15:00 MDT,Charter to Sachs 27/09/06 for Tank Farm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC402841,/tenders/charter-to-sachs-270906-for-tank-farm-studies/ocds-v9mmex-GNWT1-07-AC402841/,2024-04-30 20:52 MDT
tender,2006-07,Public Works & Services,AC404157,Charter to return 2 passengers and 2000 lbs. to Inuvik from Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-12-15 15:00 MST,Charter to return 2 passengers and 2000,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC404157,/tenders/charter-to-return-2-passengers-and-2000-lbs-to-inuvik-from-sachs-harbour/ocds-v9mmex-GNWT1-07-AC404157/,2024-04-30 20:52 MDT
tender,2006-07,Public Works & Services,AC404385,Pickup 2 passengers in Sachs Harbour and return to Inuvik 20 Jan. 2007,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-01-17 15:00 MST,Pickup 2 passengers in Sachs Harbour and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC404385,/tenders/pickup-2-passengers-in-sachs-harbour-and-return-to-inuvik-20-jan-2007/ocds-v9mmex-GNWT1-07-AC404385/,2024-04-30 20:52 MDT
tender,2006-07,Public Works & Services,AC400772,Charter to Ulukhaktok re: Health Centre renovation,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-04-24 15:00 MDT,Charter to Ulukhaktok re: Health Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC400772,/tenders/charter-to-ulukhaktok-re-health-centre-renovation/ocds-v9mmex-GNWT1-07-AC400772/,2024-04-30 20:52 MDT
tender,2006-07,Public Works & Services,SC790870,Geotechnical Services for Hamlet Office Building in Tuktoyaktuk.,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-04-13 15:00 MDT,Geotechnical Services for Hamlet Office,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790870,/tenders/geotechnical-services-for-hamlet-office-building-in-tuktoyaktuk/ocds-v9mmex-GNWT1-07-SC790870/,2024-04-30 20:52 MDT
tender,2006-07,Public Works & Services,SO400844,Geotechnical/ Site Drainage Engineering Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Engineering Consulting,2006-05-16 15:00 MDT,Geotechnical/ Site Drainage Engineering,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400844,/tenders/geotechnical-site-drainage-engineering-services/ocds-v9mmex-GNWT1-07-SO400844/,2024-04-30 20:52 MDT
tender,2006-07,Public Works & Services,SO400366,Local Courier Service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Local Courier/Delivery,2006-06-16 15:00 MDT,Local Courier Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400366,/tenders/local-courier-service/ocds-v9mmex-GNWT1-07-SO400366/,2024-04-30 20:52 MDT
tender,2006-07,Public Works & Services,SC790934,GNWT Municipal Area Fibre Network,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2006-05-31 15:00 MDT,GNWT Municipal Area Fibre Network,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790934,/tenders/gnwt-municipal-area-fibre-network/ocds-v9mmex-GNWT1-07-SC790934/,2024-04-30 20:52 MDT
tender,2006-07,Public Works & Services,SC401543,"Concrete Pad for Storage Garage, ENR",Awarded,Request for Tenders,Open (Competitive),Services,Concrete/Cement Work,2006-06-22 15:00 MDT,"Concrete Pad for Storage Garage, ENR",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC401543,/tenders/concrete-pad-for-storage-garage-enr/ocds-v9mmex-GNWT1-07-SC401543/,2024-04-30 20:52 MDT
tender,2006-07,Public Works & Services,SO050261,Professional Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Painting/Decorating,2006-12-08 15:00 MST,Professional Painting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050261,/tenders/professional-painting-services/ocds-v9mmex-GNWT1-07-SO050261/,2024-04-30 20:52 MDT
tender,2006-07,Public Works & Services,LS103068,Leased Office Accomodations - CSFD,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2006-07-14 15:00 MDT,Leased Office Accomodations - CSFD,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-LS103068,/tenders/leased-office-accomodations-csfd/ocds-v9mmex-GNWT1-07-LS103068/,2024-04-30 20:52 MDT
tender,2006-07,Public Works & Services,SC790864,Supply and haul gravel to Tuktayuktuk.,Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",2006-04-11 15:00 MDT,Supply and haul gravel to Tuktayuktuk.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790864,/tenders/supply-and-haul-gravel-to-tuktayuktuk/ocds-v9mmex-GNWT1-07-SC790864/,2024-04-30 20:52 MDT
tender,2006-07,Public Works & Services,SC403600,Education Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2006-11-10 15:00 MST,Education Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC403600,/tenders/education-flooring-replacement/ocds-v9mmex-GNWT1-07-SC403600/,2024-04-30 20:52 MDT
tender,2006-07,Public Works & Services,SO050255,"Plumbing, Heating and Gasfitting Services",Awarded,Tender for new Standing Offer,Open (Competitive),Services,Heating Contractor,2006-10-20 15:00 MDT,"Plumbing, Heating and Gasfitting Service",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050255,/tenders/plumbing-heating-and-gasfitting-services/ocds-v9mmex-GNWT1-07-SO050255/,2024-04-30 20:52 MDT
tender,2006-07,Aboriginal Affairs and Intergovernmental Relations,PM003989,Ref #PM003989 - Charter - YK - Simpson - YK,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-04-21 15:00 MDT,Aircraft Charter - Yellowknife/Ft. Simps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003989,/tenders/ref-pm003989-charter-yk-simpson-yk/ocds-v9mmex-GNWT1-07-PM003989/,2024-04-30 20:52 MDT
tender,2006-07,Aboriginal Affairs and Intergovernmental Relations,PM004500,Ref #PM004500 - Charter - YK - Liard - YK,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-05-25 15:00 MDT,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004500,/tenders/ref-pm004500-charter-yk-liard-yk/ocds-v9mmex-GNWT1-07-PM004500/,2024-04-30 20:52 MDT
tender,2006-07,Aboriginal Affairs and Intergovernmental Relations,PM003967,Ref #AC400632 - Charter - YK - Norman Wells - YK,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-04-06 15:00 MDT,Air Charter Service - 13 Passengers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003967,/tenders/ref-ac400632-charter-yk-norman-wells-yk/ocds-v9mmex-GNWT1-07-PM003967/,2024-04-30 20:52 MDT
tender,2006-07,Assembly,PM003862,"Provide Acturial, Administrative & Pension Consulting Services",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-09-29 15:00 MDT,"Provide Acturial, Administrative & Pensi",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003862,/tenders/provide-acturial-administrative-pension-consulting-services/ocds-v9mmex-GNWT1-07-PM003862/,2024-04-30 20:52 MDT
tender,2006-07,Assembly,PM003034,Pan Territorial Legislative Broadcasting Options,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-04-21 15:00 MDT,Pan Territorial Legislative Broadcasting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003034,/tenders/pan-territorial-legislative-broadcasting-options/ocds-v9mmex-GNWT1-07-PM003034/,2024-04-30 20:52 MDT
tender,2006-07,BDIC,PM004012,Auditing Services,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2006-12-07 15:00 MST,Auditing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM004012,/tenders/auditing-services/ocds-v9mmex-BDIC-07-PM004012/,2024-04-30 20:52 MDT
tender,2006-07,BDIC,PM004015,Review Engagement Services,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2006-12-07 15:00 MST,Review Engagement Services,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM004015,/tenders/review-engagement-services/ocds-v9mmex-BDIC-07-PM004015/,2024-04-30 20:52 MDT
tender,2006-07,BDIC,PM004021,Auditing Services,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2006-12-07 15:00 MST,Auditing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM004021,/tenders/auditing-services/ocds-v9mmex-BDIC-07-PM004021/,2024-04-30 20:52 MDT
tender,2006-07,BDIC,PM004022,Audit Services - Dene Fur Clouds,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2006-12-07 15:00 MST,Audit Services - Dene Fur Clouds,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM004022,/tenders/audit-services-dene-fur-clouds/ocds-v9mmex-BDIC-07-PM004022/,2024-04-30 20:52 MDT
tender,2006-07,BDIC,PM004023,Auditing Services - Fort McPherson Tent and Canvas,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2006-12-07 15:00 MST,Auditing Services - Fort McPherson Tent,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM004023,/tenders/auditing-services-fort-mcpherson-tent-and-canvas/ocds-v9mmex-BDIC-07-PM004023/,2024-04-30 20:52 MDT
tender,2006-07,BDIC,PM004024,Auditing Services - Nahanni Butte General Store,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2006-12-07 15:00 MST,Auditing Services - Nahanni Butte Genera,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM004024,/tenders/auditing-services-nahanni-butte-general-store/ocds-v9mmex-BDIC-07-PM004024/,2024-04-30 20:52 MDT
tender,2006-07,BDIC,PM004025,Auditing Services - Rae Lakes General Store,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2006-12-07 15:00 MST,Auditing Services - Rae Lakes General St,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM004025,/tenders/auditing-services-rae-lakes-general-store/ocds-v9mmex-BDIC-07-PM004025/,2024-04-30 20:52 MDT
tender,2006-07,"Education, Culture and Employment",PM003855,Air Charter to Deline,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-08-23 15:00 MDT,Air Charter to Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003855,/tenders/air-charter-to-deline/ocds-v9mmex-GNWT1-07-PM003855/,2024-04-30 20:52 MDT
tender,2006-07,"Education, Culture and Employment",PM004194,French Translation of the Driver's Manuals,Awarded,Request for Proposal,Open (Competitive),Services,Translation/Interpretation,2007-02-02 15:00 MST,French Translation of the Driver's Manua,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004194,/tenders/french-translation-of-the-drivers-manuals/ocds-v9mmex-GNWT1-07-PM004194/,2024-04-30 20:52 MDT
tender,2006-07,"Education, Culture and Employment",PM004804,Computer Software License,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2006-06-01 15:00 MDT,Computer Software License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004804,/tenders/computer-software-license/ocds-v9mmex-GNWT1-07-PM004804/,2024-04-30 20:52 MDT
tender,2006-07,"Education, Culture and Employment",PM003654,Graphic Panels and Flipbooks for Museum Exhibitions,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2006-08-18 15:00 MDT,Graphic Panels and Flipbooks for Museum,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003654,/tenders/graphic-panels-and-flipbooks-for-museum-exhibitions/ocds-v9mmex-GNWT1-07-PM003654/,2024-04-30 20:52 MDT
tender,2006-07,"Education, Culture and Employment",PM003366,"Design, Layout and Proofing of College and Career Development Program Brouchures",Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2006-06-22 15:00 MDT,"Design, Layout and Proofing of College a",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003366,/tenders/design-layout-and-proofing-of-college-and-career-development-program-brouchures/ocds-v9mmex-GNWT1-07-PM003366/,2024-04-30 20:52 MDT
tender,2006-07,"Education, Culture and Employment",PM003651,"Layout, Design and Printing of Career Scapes 2006",Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2006-08-18 15:00 MDT,"Layout, Design and Printing of Career Sc",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003651,/tenders/layout-design-and-printing-of-career-scapes-2006/ocds-v9mmex-GNWT1-07-PM003651/,2024-04-30 20:52 MDT
tender,2006-07,"Education, Culture and Employment",PM003710,Printing Exhibit Guide,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2006-08-24 15:00 MDT,Printing Exhibit Guide,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003710,/tenders/printing-exhibit-guide/ocds-v9mmex-GNWT1-07-PM003710/,2024-04-30 20:52 MDT
tender,2006-07,"Education, Culture and Employment",PM003728,"Printing 9 ""Job Ins "" Booklets",Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2006-09-08 15:00 MDT,"Printing 9 ""Job Ins "" Booklets",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003728,/tenders/printing-9-job-ins-booklets/ocds-v9mmex-GNWT1-07-PM003728/,2024-04-30 20:52 MDT
tender,2006-07,"Education, Culture and Employment",PM003733,2004/05 Towards Postsecondary Excellence Report,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2006-09-08 15:00 MDT,2004/05 Towards Postsecondary Excellence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003733,/tenders/200405-towards-postsecondary-excellence-report/ocds-v9mmex-GNWT1-07-PM003733/,2024-04-30 20:52 MDT
tender,2006-07,"Education, Culture and Employment",PM003803,"Design, Layout, Printing and Instertion/distribution of Apprenticeship Tabloid",Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2006-09-29 15:00 MDT,"Design, Layout, Printing and Instertion/",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003803,/tenders/design-layout-printing-and-instertiondistribution-of-apprenticeship-tabloid/ocds-v9mmex-GNWT1-07-PM003803/,2024-04-30 20:52 MDT
tender,2006-07,"Education, Culture and Employment",PM004265,Design and Printing French Kits,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2007-02-05 15:00 MST,Design and Printing French Kits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004265,/tenders/design-and-printing-french-kits/ocds-v9mmex-GNWT1-07-PM004265/,2024-04-30 20:52 MDT
tender,2006-07,"Education, Culture and Employment",PM004155,Relief Map of the Northwest Territories,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2007-01-19 15:00 MST,Relief Map of the Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004155,/tenders/relief-map-of-the-northwest-territories/ocds-v9mmex-GNWT1-07-PM004155/,2024-04-30 20:52 MDT
tender,2006-07,"Education, Culture and Employment",PM003226,Languages Boards Evaluation and Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-06-01 15:00 MDT,Languages Boards Evaluation and Assessme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003226,/tenders/languages-boards-evaluation-and-assessment/ocds-v9mmex-GNWT1-07-PM003226/,2024-04-30 20:52 MDT
tender,2006-07,"Education, Culture and Employment",PM003640,NWT Historic Places Initiative 2006,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2006-09-06 15:00 MDT,NWT Historic Places Initiative 2006,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003640,/tenders/nwt-historic-places-initiative-2006/ocds-v9mmex-GNWT1-07-PM003640/,2024-04-30 20:52 MDT
tender,2006-07,"Education, Culture and Employment",PM004071,"Design, Layout &Graphics for Posters & Bookmarks for NWT Education Week 2007",Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2006-12-15 15:00 MST,"Design, Layout &Graphics for Posters & B",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004071,/tenders/design-layout-graphics-for-posters-bookmarks-for-nwt-education-week-2007/ocds-v9mmex-GNWT1-07-PM004071/,2024-04-30 20:52 MDT
tender,2006-07,Public Works & Services,SC402144,Annual PM on Sprinkler System Maintenance wet/dry,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2006-08-17 15:00 MDT,Annual PM on Sprinkler System Maintenanc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402144,/tenders/annual-pm-on-sprinkler-system-maintenance-wetdry/ocds-v9mmex-GNWT1-07-SC402144/,2024-04-30 20:52 MDT
tender,2006-07,Public Works & Services,SO050262,Standby Generator Repair and Maintenance,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Equipment,2006-12-07 15:00 MST,Standby Generator Repair and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050262,/tenders/standby-generator-repair-and-maintenance/ocds-v9mmex-GNWT1-07-SO050262/,2024-04-30 20:52 MDT
tender,2006-07,Public Works & Services,CT100378,Green & Brown House Demolition,Awarded,Request for Tenders,Open (Competitive),Services,Wrecking/Demolition,2006-06-26 15:00 MDT,Green & Brown House Demolition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100378,/tenders/green-brown-house-demolition/ocds-v9mmex-GNWT1-07-CT100378/,2024-04-30 20:52 MDT
tender,2006-07,Public Works & Services,SO403305,Snow Removal - Hay River,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Snow Removal,2006-10-13 15:00 MDT,Snow Removal - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO403305,/tenders/snow-removal-hay-river/ocds-v9mmex-GNWT1-07-SO403305/,2024-04-30 20:52 MDT
tender,2006-07,Public Works & Services,SC402408,"Annual servicing of oil fired furnaces, boilers and hot water tanks at various",Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2006-08-25 15:00 MDT,"Annual servicing of oil fired furnaces,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402408,/tenders/annual-servicing-of-oil-fired-furnaces-boilers-and-hot-water-tanks-at-various/ocds-v9mmex-GNWT1-07-SC402408/,2024-04-30 20:52 MDT
tender,2006-07,Public Works & Services,SC790892,Wooden Pile Remediation Plan in Inuvik Region,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-05-12 15:00 MDT,Wooden Pile Remediation Plan in Inuvik R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790892,/tenders/wooden-pile-remediation-plan-in-inuvik-region/ocds-v9mmex-GNWT1-07-SC790892/,2024-04-30 20:52 MDT
tender,2006-07,Public Works & Services,SC791221,Foundation Rehabilitation Plan in Inuvik Region,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2007-02-09 15:00 MST,Foundation Rehabilitation Plan in Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791221,/tenders/foundation-rehabilitation-plan-in-inuvik-region/ocds-v9mmex-GNWT1-07-SC791221/,2024-04-30 20:52 MDT
tender,2006-07,Public Works & Services,SC790924,Interior painting at Trailcross,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2006-05-26 15:00 MDT,Interior painting at Trailcross,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790924,/tenders/interior-painting-at-trailcross/ocds-v9mmex-GNWT1-07-SC790924/,2024-04-30 20:52 MDT
tender,2006-07,Public Works & Services,SC400711,Training - MS Office Specialist (Office 2003),Awarded,Request for Tenders,Open (Competitive),Services,Computers Training,2006-05-12 15:00 MDT,Training - MS Office Specialist (Office,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC400711,/tenders/training-ms-office-specialist-office-2003/ocds-v9mmex-GNWT1-07-SC400711/,2024-04-30 20:52 MDT
tender,2006-07,Public Works & Services,SC402878,Supply & InstallTwo Furnances in E&NR Warehouse,Awarded,Request for Tenders,Open (Competitive),Services,Heating Contractor,2006-09-25 15:00 MDT,Supply & InstallTwo Furnances in E&NR Wa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402878,/tenders/supply-installtwo-furnances-in-enr-warehouse/ocds-v9mmex-GNWT1-07-SC402878/,2024-04-30 20:52 MDT
tender,2006-07,Public Works & Services,SC400891,Thebacha Fuel Spill Land Farm Clean-up,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2006-05-19 15:00 MDT,Thebacha Fuel Spill Land Farm Clean-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC400891,/tenders/thebacha-fuel-spill-land-farm-clean-up/ocds-v9mmex-GNWT1-07-SC400891/,2024-04-30 20:52 MDT
tender,2006-07,Public Works & Services,AC402646,Charter Yellowknife- NWells - Colville Lk 7SE06,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-09-01 15:00 MDT,Charter Yellowknife- NWells - Colville L,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC402646,/tenders/charter-yellowknife-nwells-colville-lk-7se06/ocds-v9mmex-GNWT1-07-AC402646/,2024-04-30 20:52 MDT
tender,2006-07,Public Works & Services,CT100425,Building Inspections - Various Communities,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2006-08-31 15:00 MDT,Building Inspections - Various Communiti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100425,/tenders/building-inspections-various-communities/ocds-v9mmex-GNWT1-07-CT100425/,2024-04-30 20:52 MDT
tender,2006-07,Public Works & Services,SC791124,Research Institute-Wiring of Outbuilding,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2006-10-26 15:00 MDT,Research Institute-Wiring of Outbuilding,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791124,/tenders/research-institute-wiring-of-outbuilding/ocds-v9mmex-GNWT1-07-SC791124/,2024-04-30 20:52 MDT
tender,2006-07,Public Works & Services,SC791181,"Mail Services, Various GNWT Offices -Hay River",Awarded,Request for Proposal,Open (Competitive),Services,Local Courier/Delivery,2007-01-04 15:00 MST,"Mail Services, Various GNWT Offices -Hay",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791181,/tenders/mail-services-various-gnwt-offices-hay-river/ocds-v9mmex-GNWT1-07-SC791181/,2024-04-30 20:52 MDT
tender,2006-07,Public Works & Services,SO403100,Photocopying and Bindery Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Printing/Production,2006-10-20 15:00 MDT,Photocopying and Bindery Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO403100,/tenders/photocopying-and-bindery-services/ocds-v9mmex-GNWT1-07-SO403100/,2024-04-30 20:52 MDT
tender,2006-07,Transportation,CT100345,Fort McPherson Airport Operations & Maintenance Services (Five Year Contract),Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2006-05-25 15:00 MDT,Fort McPherson Airport Operations & Main,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100345,/tenders/fort-mcpherson-airport-operations-maintenance-services-five-year-contract/ocds-v9mmex-GNWT1-07-CT100345/,2024-04-30 20:52 MDT
tender,2006-07,Transportation,CT100444,Construction of Ice Bridges,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2006-10-16 15:00 MDT,Construction of Ice Bridges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100444,/tenders/construction-of-ice-bridges/ocds-v9mmex-GNWT1-07-CT100444/,2024-04-30 20:52 MDT
tender,2006-07,Transportation,SC791274,Pit Run Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2007-03-08 15:00 MST,Pit Run Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791274,/tenders/pit-run-gravel-haul/ocds-v9mmex-GNWT1-07-SC791274/,2024-04-30 20:52 MDT
tender,2006-07,Transportation,SC791024,Trim Trees,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2006-08-03 15:00 MDT,Trim Trees,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791024,/tenders/trim-trees/ocds-v9mmex-GNWT1-07-SC791024/,2024-04-30 20:52 MDT
tender,2006-07,Transportation,CT100373,2006 Highway Pavement Markings,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2006-05-24 15:00 MDT,2006 Highway Pavement Markings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100373,/tenders/2006-highway-pavement-markings/ocds-v9mmex-GNWT1-07-CT100373/,2024-04-30 20:52 MDT
tender,2006-07,Transportation,SC790919,2006 Benkelman Beam Rebound Program,Awarded,Request for Tenders,Open (Competitive),Services,Technical Services,2006-06-01 15:00 MDT,2006 Benkelman Beam Rebound Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790919,/tenders/2006-benkelman-beam-rebound-program/ocds-v9mmex-GNWT1-07-SC790919/,2024-04-30 20:52 MDT
tender,2006-07,Transportation,AC600130,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-11-29 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC600130,/tenders/air-charter/ocds-v9mmex-GNWT1-07-AC600130/,2024-04-30 20:52 MDT
tender,2006-07,Transportation,AC600134,Aircraft Charter-Yellowknife-Fort Liard,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-03-09 15:00 MST,Aircraft Charter-Yellowknife-Fort Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC600134,/tenders/aircraft-charter-yellowknife-fort-liard/ocds-v9mmex-GNWT1-07-AC600134/,2024-04-30 20:52 MDT
tender,2006-07,Transportation,AC600103,Air charter services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-05-19 15:00 MDT,Air charter services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC600103,/tenders/air-charter-services/ocds-v9mmex-GNWT1-07-AC600103/,2024-04-30 20:52 MDT
tender,2006-07,Transportation,SC790921,2006 Benkelman Beam Rebound Program,Awarded,Request for Tenders,Open (Competitive),Services,Technical Services,2006-06-01 15:00 MDT,2006 Benkelman Beam Rebound Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790921,/tenders/2006-benkelman-beam-rebound-program/ocds-v9mmex-GNWT1-07-SC790921/,2024-04-30 20:52 MDT
