model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Environment and Natural Resources,PM004568,Productivity/Composition/Mortality Surve,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Productivity/Composition/Mortality Surve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004568,/tenders/productivitycompositionmortality-surve/ocds-v9mmex-GNWT1-07-PM004568/,2024-05-21 06:31 MDT
tender,2006-07,Environment and Natural Resources,PM004146,GPS/Argos Collars for Boreal and Barren,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,GPS/Argos Collars for Boreal and Barren,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004146,/tenders/gpsargos-collars-for-boreal-and-barren/ocds-v9mmex-GNWT1-07-PM004146/,2024-05-21 06:31 MDT
tender,2006-07,Executive and Indigenous Affairs,PM004509,Canada Winter Games Office Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Canada Winter Games Office Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004509,/tenders/canada-winter-games-office-rental/ocds-v9mmex-GNWT1-07-PM004509/,2024-05-21 06:31 MDT
tender,2006-07,Health and Social Services,PM003839,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003839,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003839/,2024-05-21 06:31 MDT
tender,2006-07,Health and Social Services,PM004712,Aircraft Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004712,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM004712/,2024-05-21 06:31 MDT
tender,2006-07,Health and Social Services,PM003886,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003886,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003886/,2024-05-21 06:31 MDT
tender,2006-07,Health and Social Services,PM003857,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003857,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003857/,2024-05-21 06:31 MDT
tender,2006-07,Health and Social Services,PM003858,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003858,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003858/,2024-05-21 06:31 MDT
tender,2006-07,Health and Social Services,PM003859,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003859,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003859/,2024-05-21 06:31 MDT
tender,2006-07,Health and Social Services,PM003845,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003845,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003845/,2024-05-21 06:31 MDT
tender,2006-07,Health and Social Services,PM003846,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003846,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003846/,2024-05-21 06:31 MDT
tender,2006-07,Health and Social Services,PM003856,Specialized Care,Awarded,Sole Source,Direct,Services,<Various>,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003856,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003856/,2024-05-21 06:31 MDT
tender,2006-07,Health and Social Services,PM003883,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003883,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003883/,2024-05-21 06:31 MDT
tender,2006-07,Health and Social Services,PM003805,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003805,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003805/,2024-05-21 06:31 MDT
tender,2006-07,Health and Social Services,PM003854,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003854,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003854/,2024-05-21 06:31 MDT
tender,2006-07,Health and Social Services,PM003847,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003847,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003847/,2024-05-21 06:31 MDT
tender,2006-07,Health and Social Services,PM003851,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003851,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003851/,2024-05-21 06:31 MDT
tender,2006-07,Health and Social Services,PM003842,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003842,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003842/,2024-05-21 06:31 MDT
tender,2006-07,Health and Social Services,PM003738,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003738,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003738/,2024-05-21 06:31 MDT
tender,2006-07,Health and Social Services,PM003844,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003844,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003844/,2024-05-21 06:31 MDT
tender,2006-07,Health and Social Services,PM004708,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004708,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM004708/,2024-05-21 06:31 MDT
tender,2006-07,Health and Social Services,PM003908,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003908,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003908/,2024-05-21 06:31 MDT
tender,2006-07,Health and Social Services,PM003935,Health And Social Services Career Advert,Awarded,Sole Source,Direct,Services,Advertising,,Health And Social Services Career Advert,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003935,/tenders/health-and-social-services-career-advert/ocds-v9mmex-GNWT1-07-PM003935/,2024-05-21 06:31 MDT
tender,2006-07,Health and Social Services,PM004711,Tele-Care NWT Ads,Awarded,Sole Source,Direct,Services,Advertising,,Tele-Care NWT Ads,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004711,/tenders/tele-care-nwt-ads/ocds-v9mmex-GNWT1-07-PM004711/,2024-05-21 06:31 MDT
tender,2006-07,Health and Social Services,PM003909,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003909,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003909/,2024-05-21 06:31 MDT
tender,2005-06,Transportation,SC790521,Maintenance of gas & diesel dispensers,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Maintenance of gas & diesel dispensers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790521,/tenders/maintenance-of-gas-diesel-dispensers/ocds-v9mmex-GNWT1-06-SC790521/,2024-05-21 06:31 MDT
tender,2005-06,Transportation,SC790740,"Energy Audits-Fort Liard, Lutsel K'e, We",Awarded,Sole Source,Direct,Services,Energy Management,,"Energy Audits-Fort Liard, Lutsel K'e, We",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790740,/tenders/energy-audits-fort-liard-lutsel-ke-we/ocds-v9mmex-GNWT1-06-SC790740/,2024-05-21 06:31 MDT
tender,2005-06,Transportation,SC790442,Airfield Lighting Repairs at Holman and,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Airfield Lighting Repairs at Holman and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790442,/tenders/airfield-lighting-repairs-at-holman-and/ocds-v9mmex-GNWT1-06-SC790442/,2024-05-21 06:31 MDT
tender,2005-06,Transportation,SC790638,Yellowknife Airport North Apron / Colvil,Awarded,Sole Source,Direct,Services,Labour,,Yellowknife Airport North Apron / Colvil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790638,/tenders/yellowknife-airport-north-apron-colvil/ocds-v9mmex-GNWT1-06-SC790638/,2024-05-21 06:31 MDT
tender,2006-07,Assembly,PM004160,Session Television Broadcasts,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Session Television Broadcasts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004160,/tenders/session-television-broadcasts/ocds-v9mmex-GNWT1-07-PM004160/,2024-05-21 06:31 MDT
tender,2006-07,Assembly,PM003394,Travel Services for Northern Leaders Mee,Awarded,Sole Source,Direct,Services,<Various>,,Travel Services for Northern Leaders Mee,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003394,/tenders/travel-services-for-northern-leaders-mee/ocds-v9mmex-GNWT1-07-PM003394/,2024-05-21 06:31 MDT
tender,2006-07,Health and Social Services,PM004699,Provide Nursing Services,Awarded,Sole Source,Direct,Services,Nursing Care,,Provide Nursing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004699,/tenders/provide-nursing-services/ocds-v9mmex-GNWT1-07-PM004699/,2024-05-21 06:31 MDT
tender,2006-07,Health and Social Services,PM003841,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003841,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003841/,2024-05-21 06:31 MDT
tender,2006-07,Health and Social Services,PM003843,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003843,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003843/,2024-05-21 06:31 MDT
tender,2006-07,Health and Social Services,PM003849,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003849,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003849/,2024-05-21 06:31 MDT
tender,2006-07,Health and Social Services,PM003881,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003881,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003881/,2024-05-21 06:31 MDT
tender,2006-07,Health and Social Services,PM003811,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003811,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003811/,2024-05-21 06:31 MDT
tender,2006-07,Health and Social Services,PM003816,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003816,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003816/,2024-05-21 06:31 MDT
tender,2006-07,Health and Social Services,PM003853,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003853,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003853/,2024-05-21 06:31 MDT
tender,2006-07,Health and Social Services,PM003932,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003932,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003932/,2024-05-21 06:31 MDT
tender,2006-07,Health and Social Services,PM003882,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003882,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003882/,2024-05-21 06:31 MDT
tender,2006-07,Health and Social Services,PM003880,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003880,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003880/,2024-05-21 06:31 MDT
tender,2006-07,Health and Social Services,PM004706,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004706,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM004706/,2024-05-21 06:31 MDT
tender,2006-07,Health and Social Services,PM003852,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003852,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003852/,2024-05-21 06:31 MDT
tender,2006-07,Human Resources,PM003561,Pre-Retirement Training,Awarded,Sole Source,Direct,Services,Training Services,,Pre-Retirement Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003561,/tenders/pre-retirement-training/ocds-v9mmex-GNWT1-07-PM003561/,2024-05-21 06:31 MDT
tender,2004-05,Transportation,SC383283,Service communication equipment,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Service communication equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383283,/tenders/service-communication-equipment/ocds-v9mmex-GNWT1-05-SC383283/,2024-05-21 06:31 MDT
tender,2004-05,Transportation,SC383464,Rental of Survey Equipment,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Survey Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383464,/tenders/rental-of-survey-equipment/ocds-v9mmex-GNWT1-05-SC383464/,2024-05-21 06:31 MDT
tender,2004-05,Transportation,SO431006,SOA MARINE SERVICES-ARCHITECTS & CONSULT,Awarded,Sole Source,Direct,Services,Architectural Consulting,,SOA MARINE SERVICES-ARCHITECTS & CONSULT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO431006,/tenders/soa-marine-services-architects-consult/ocds-v9mmex-GNWT1-05-SO431006/,2024-05-21 06:31 MDT
tender,2004-05,Transportation,SC790293,Runway Friction Testing - 2004,Awarded,Sole Source,Direct,Services,Technical Services,,Runway Friction Testing - 2004,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790293,/tenders/runway-friction-testing-2004/ocds-v9mmex-GNWT1-05-SC790293/,2024-05-21 06:31 MDT
tender,2005-06,Aboriginal Affairs and Intergovernmental Relations,PM003094,Analysis & Advice - Treaty Land Entitlem,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Analysis & Advice - Treaty Land Entitlem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003094,/tenders/analysis-advice-treaty-land-entitlem/ocds-v9mmex-GNWT1-06-PM003094/,2024-05-21 06:31 MDT
tender,2005-06,Assembly,PM002498,Legislative Assembly Session Broadcasts,Awarded,Sole Source,Direct,Services,Radio/Television Broadcasting,,Legislative Assembly Session Broadcasts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002498,/tenders/legislative-assembly-session-broadcasts/ocds-v9mmex-GNWT1-06-PM002498/,2024-05-21 06:31 MDT
tender,2005-06,Assembly,PM002712,Public Officers Conference,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Public Officers Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002712,/tenders/public-officers-conference/ocds-v9mmex-GNWT1-06-PM002712/,2024-05-21 06:31 MDT
tender,2005-06,Assembly,PM003016,Official Languages Coordinator,Awarded,Sole Source,Direct,Services,Public Relations,,Official Languages Coordinator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003016,/tenders/official-languages-coordinator/ocds-v9mmex-GNWT1-06-PM003016/,2024-05-21 06:31 MDT
tender,2005-06,Assembly,PM002462,Public Review - Bills 3-10,Awarded,Sole Source,Direct,Services,Advertising,,Public Review - Bills 3-10,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002462,/tenders/public-review-bills-3-10/ocds-v9mmex-GNWT1-06-PM002462/,2024-05-21 06:31 MDT
tender,2005-06,Assembly,PM002631,Review of Bill,Awarded,Sole Source,Direct,Services,Advertising,,Review of Bill,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002631,/tenders/review-of-bill/ocds-v9mmex-GNWT1-06-PM002631/,2024-05-21 06:31 MDT
tender,2005-06,"Education, Culture and Employment",PM001718,Nortel VPN Gateway License,Awarded,Sole Source,Direct,Services,<Various>,,Nortel VPN Gateway License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001718,/tenders/nortel-vpn-gateway-license/ocds-v9mmex-GNWT1-06-PM001718/,2024-05-21 06:31 MDT
tender,2005-06,"Education, Culture and Employment",PM002365,Computer Software License,Awarded,Sole Source,Direct,Services,<Various>,,Computer Software License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002365,/tenders/computer-software-license/ocds-v9mmex-GNWT1-06-PM002365/,2024-05-21 06:31 MDT
tender,2006-07,"Education, Culture and Employment",PM004816,Support for Education Authorities Accoun,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Support for Education Authorities Accoun,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004816,/tenders/support-for-education-authorities-accoun/ocds-v9mmex-GNWT1-07-PM004816/,2024-05-21 06:31 MDT
tender,2006-07,Environment and Natural Resources,PM003076,Geographic Aerial Photographic Survey,Awarded,Sole Source,Direct,Services,<Various>,,Geographic Aerial Photographic Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003076,/tenders/geographic-aerial-photographic-survey/ocds-v9mmex-GNWT1-07-PM003076/,2024-05-21 06:31 MDT
tender,2004-05,RWED,PM000126,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000126,/tenders/legal-services/ocds-v9mmex-GNWT1-05-PM000126/,2024-05-21 06:31 MDT
tender,2004-05,RWED,PM000125,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000125,/tenders/legal-services/ocds-v9mmex-GNWT1-05-PM000125/,2024-05-21 06:31 MDT
tender,2008-09,Municipal and Community Affairs,PM006706,Real Estate Inspection,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Real Estate Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006706,/tenders/real-estate-inspection/ocds-v9mmex-GNWT1-09-PM006706/,2024-05-21 06:31 MDT
tender,2008-09,NWT Housing Corporation,PM008527,Storage of Material for New Construction,Awarded,Sole Source,Direct,Services,Storage/Warehousing,,Storage of Material for New Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008527,/tenders/storage-of-material-for-new-construction/ocds-v9mmex-HC001-09-PM008527/,2024-05-21 06:31 MDT
tender,2008-09,NWT Housing Corporation,PM008524,Appraisals Tsiigehtchic / Ulukhaktok,Awarded,Sole Source,Direct,Services,Labour,,Appraisals Tsiigehtchic / Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008524,/tenders/appraisals-tsiigehtchic-ulukhaktok/ocds-v9mmex-HC001-09-PM008524/,2024-05-21 06:31 MDT
tender,2008-09,Public Works & Services,PO415972,Doors with frames and hardware,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Doors with frames and hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415972,/tenders/doors-with-frames-and-hardware/ocds-v9mmex-GNWT1-09-PO415972/,2024-05-21 06:31 MDT
tender,2008-09,Transportation,SC792010,Maintenance of Gas and Diesel Dispensers,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Maintenance of Gas and Diesel Dispensers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792010,/tenders/maintenance-of-gas-and-diesel-dispensers/ocds-v9mmex-GNWT1-09-SC792010/,2024-05-21 06:31 MDT
tender,2008-09,Transportation,SC791944,Geotechnical Drilling,Awarded,Sole Source,Direct,Services,Drilling Contractor,,Geotechnical Drilling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791944,/tenders/geotechnical-drilling/ocds-v9mmex-GNWT1-09-SC791944/,2024-05-21 06:31 MDT
tender,2008-09,Health and Social Services,PM007881,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007881,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007881/,2024-05-21 06:31 MDT
tender,2008-09,Environment and Natural Resources,PM007732,Satellite Depost Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Satellite Depost Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007732,/tenders/satellite-depost-services/ocds-v9mmex-GNWT1-09-PM007732/,2024-05-21 06:31 MDT
tender,2008-09,Health and Social Services,PM006282,Seniors Chronic Disease Program Administ,Awarded,Sole Source,Direct,Services,Health & Welfare,,Seniors Chronic Disease Program Administ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006282,/tenders/seniors-chronic-disease-program-administ/ocds-v9mmex-GNWT1-08-PM006282/,2024-05-21 06:31 MDT
tender,2008-09,Health and Social Services,PM006283,Metis Health Benefits Administration,Awarded,Sole Source,Direct,Services,Health & Welfare,,Metis Health Benefits Administration,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006283,/tenders/metis-health-benefits-administration/ocds-v9mmex-GNWT1-08-PM006283/,2024-05-21 06:31 MDT
tender,2008-09,Health and Social Services,PM006284,Seniors Dental Program Administration,Awarded,Sole Source,Direct,Services,Health & Welfare,,Seniors Dental Program Administration,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006284,/tenders/seniors-dental-program-administration/ocds-v9mmex-GNWT1-08-PM006284/,2024-05-21 06:31 MDT
tender,2008-09,Health and Social Services,PM007882,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007882,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007882/,2024-05-21 06:31 MDT
tender,2008-09,Health and Social Services,PM007068,SNI Interface Upgrades for the New Lab A,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,SNI Interface Upgrades for the New Lab A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007068,/tenders/sni-interface-upgrades-for-the-new-lab-a/ocds-v9mmex-GNWT1-09-PM007068/,2024-05-21 06:31 MDT
tender,2008-09,Health and Social Services,PM007878,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007878,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007878/,2024-05-21 06:31 MDT
tender,2008-09,Health and Social Services,PM006733,Clinical Chemistry Analyzers for the STH,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Clinical Chemistry Analyzers for the STH,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006733,/tenders/clinical-chemistry-analyzers-for-the-sth/ocds-v9mmex-GNWT1-09-PM006733/,2024-05-21 06:31 MDT
tender,2008-09,Health and Social Services,PM007883,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007883,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007883/,2024-05-21 06:31 MDT
tender,2008-09,Health and Social Services,PM007880,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007880,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007880/,2024-05-21 06:31 MDT
tender,2006-07,Public Works & Services,SC791163,Structural Design - Skid Option,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural Design - Skid Option,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791163,/tenders/structural-design-skid-option/ocds-v9mmex-GNWT1-07-SC791163/,2024-05-21 06:31 MDT
tender,2006-07,Transportation,SC791069,Maintenance of gas and diesel dispensers,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Maintenance of gas and diesel dispensers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791069,/tenders/maintenance-of-gas-and-diesel-dispensers/ocds-v9mmex-GNWT1-07-SC791069/,2024-05-21 06:31 MDT
tender,2006-07,Transportation,SC791316,Facility Energy Use Assessment,Awarded,Sole Source,Direct,Services,Energy Management,,Facility Energy Use Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791316,/tenders/facility-energy-use-assessment/ocds-v9mmex-GNWT1-07-SC791316/,2024-05-21 06:31 MDT
tender,2006-07,Transportation,SC791140,Professional Engineering Survey Services,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Professional Engineering Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791140,/tenders/professional-engineering-survey-services/ocds-v9mmex-GNWT1-07-SC791140/,2024-05-21 06:31 MDT
tender,2007-08,Environment and Natural Resources,PM005755,2008 Harvest Calendars,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,2008 Harvest Calendars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005755,/tenders/2008-harvest-calendars/ocds-v9mmex-GNWT1-08-PM005755/,2024-05-21 06:31 MDT
tender,2007-08,Environment and Natural Resources,PM004739,Wildlife Tags,Awarded,Sole Source,Direct,Goods,<Various>,,Wildlife Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004739,/tenders/wildlife-tags/ocds-v9mmex-GNWT1-08-PM004739/,2024-05-21 06:31 MDT
tender,2008-09,Environment and Natural Resources,PM006294,Data Acquisition - CLS program,Awarded,Sole Source,Direct,Services,Digital/Remote Sensing,,Data Acquisition - CLS program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006294,/tenders/data-acquisition-cls-program/ocds-v9mmex-GNWT1-09-PM006294/,2024-05-21 06:31 MDT
