model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,Infrastructure,0000004496,Gravel Haul 2020,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-11-19 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders from Qualified Contractors on behalf of the Department of Infrastructure (DOI) to load, haul and stockpile gravel from Highway 5 Km 41.6 to Highway 6 Km 73.7.",2020-11-05 15:09 MST,2021-04-30 18:43 MDT,ocds-v9mmex-GNWT1-21-0000004496,/tenders/gravel-haul-2020/ocds-v9mmex-GNWT1-21-0000004496/,2024-05-17 03:51 MDT
tender,2016-17,Transportation,0000001304,Gravel Haul Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders from Qualified Contractors on behalf of the Department of Transportation to Haul Gravel in the Fort Simpson Area,2017-02-20 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001304,/tenders/gravel-haul-fort-simpson/ocds-v9mmex-GNWT1-17-0000001304/,2024-05-17 03:51 MDT
tender,2008-09,Stanton,PM006871,Ground Transportation (Taxi) Services - Fort Resolution,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-09-15 15:00 MDT,Ref # 90015,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM006871,/tenders/ground-transportation-taxi-services-fort-resolution/ocds-v9mmex-STHA-09-PM006871/,2024-05-17 03:51 MDT
tender,2022-23,NWT Health and Social Services Authority,0000005757,Ground Transportation Fort Resolution SOA,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-05-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for Ground Transportation in Fort Resolution.,2022-04-29 17:07 MDT,2022-07-19 19:24 MDT,ocds-v9mmex-NTH01-23-0000005757,/tenders/ground-transportation-fort-resolution-soa/ocds-v9mmex-NTH01-23-0000005757/,2024-05-17 03:51 MDT
tender,2016-17,Stanton,SOA15155,Ground Transportation Services - Fort Resolution,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-05-18 15:00 MDT,"The Stanton Territorial Health Authority (STHA) is requesting bids from qualified Suppliers for the establishment of a Non-Exclusive Standing Offer Agreement (SOA) for the provision of ground transportation services from the community of Fort Resolution, NT to other communities as identified herein on an as & when required and scheduled basis (collectively, the Services) in accordance with the terms and conditions contained in tender documents.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-STHA-17-SOA15155,/tenders/ground-transportation-services-fort-resolution/ocds-v9mmex-STHA-17-SOA15155/,2024-05-17 03:51 MDT
tender,2019-20,Stanton,SOA19026,Ground Transportation Services - Fort Resolution,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-12 15:00 MDT,"The NTHSSA is requesting bids from qualified contractors to provide safe and professional ground transportation services for passengers and small parcels under 30 kilograms on behalf of NTHSSA, which includes the Health Centre, and the Medical Travel Department (the Contract Authorities) from various locations in the community of Fort Resolution, NT to various locations in the community of Hay River, NT, or beyond, on an ¿as & when¿ required and ¿scheduled¿ basis in accordance with the terms and conditions contained in tender documents.",2019-03-22 15:09 MDT,2020-02-07 11:33 MST,ocds-v9mmex-STHA-20-SOA19026,/tenders/ground-transportation-services-fort-resolution/ocds-v9mmex-STHA-20-SOA19026/,2024-05-17 03:51 MDT
tender,2010-11,Stanton,PM011422,Ground Transportation Services - Fort Resolution - SOA11021,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-21 15:00 MDT,"Provide ground transportation services on an ""As & When"" required and
 ""scheduled"" basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011422,/tenders/ground-transportation-services-fort-resolution-soa11021/ocds-v9mmex-STHA-11-PM011422/,2024-05-17 03:51 MDT
tender,2022-23,Environment and Natural Resources,0000006001,Groundwater Monitoring,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-08-12 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for groundwater monitoring in Fort Resolution.,2022-07-14 17:07 MDT,2023-02-07 18:30 MST,ocds-v9mmex-GNWT1-23-0000006001,/tenders/groundwater-monitoring/ocds-v9mmex-GNWT1-23-0000006001/,2024-05-17 03:51 MDT
tender,2020-21,Environment and Natural Resources,0000004303,Half Ton 4x2 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-09-30 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of one (1) Half Ton 4x2 Four Door Truck.,2020-09-17 09:08 MDT,2021-03-09 18:35 MST,ocds-v9mmex-GNWT1-21-0000004303,/tenders/half-ton-4x2-four-door-truck/ocds-v9mmex-GNWT1-21-0000004303/,2024-05-17 03:51 MDT
tender,2020-21,NWT Housing Corporation,0000004116,Half Ton 4x4 Regular Cab Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-06-24 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the NWT Housing Corporation for the supply of two (2) Half Ton 4x4 Regular Cab Trucks.,2020-06-09 17:08 MDT,2020-08-07 19:28 MDT,ocds-v9mmex-HC001-21-0000004116,/tenders/half-ton-4x4-regular-cab-trucks/ocds-v9mmex-HC001-21-0000004116/,2024-05-17 03:51 MDT
tender,2018-19,Infrastructure,0000002453,Hay River and Area Annual Fire Alarm Inspections,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-07-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified contractors for the establishment of a Service Contract for the provision of Annual Fire Alarm Inspections.,2018-06-28 11:06 MDT,2018-11-29 11:44 MST,ocds-v9mmex-GNWT1-19-0000002453,/tenders/hay-river-and-area-annual-fire-alarm-inspections/ocds-v9mmex-GNWT1-19-0000002453/,2024-05-17 03:51 MDT
tender,2018-19,Infrastructure,0000002417,Hay River to Pine Point Bridge Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-07 15:00 MDT,The Department of Infrastructure Structures Section is requesting tenders from qualified contractors for the provision of Hay River to Pine Point Bridge Replacement project along the Fort Smith Highway (No.5) KM 2.2,2018-06-13 17:06 MDT,2019-01-01 11:37 MST,ocds-v9mmex-GNWT1-19-0000002417,/tenders/hay-river-to-pine-point-bridge-replacement/ocds-v9mmex-GNWT1-19-0000002417/,2024-05-17 03:51 MDT
tender,2005-06,Environment and Natural Resources,PM002229,Hay for Fort Resolution,Awarded,Request for Tenders,Open (Competitive),Goods,Animals/Related Supply,2005-08-30 15:00 MDT,Hay for Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002229,/tenders/hay-for-fort-resolution/ocds-v9mmex-GNWT1-06-PM002229/,2024-05-17 03:51 MDT
tender,2008-09,Public Works & Services,SO411157,"Heating Fuel on A Scheduled and As & When Basis for Fort Resolution, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2008-05-15 15:00 MDT,Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO411157,/tenders/heating-fuel-on-a-scheduled-and-as-when-basis-for-fort-resolution-nt/ocds-v9mmex-GNWT1-09-SO411157/,2024-05-17 03:51 MDT
tender,2019-20,NWT Housing Corporation,0000003350,Heating Oil Storage Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-06-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Heating Oil Storage Tanks.,2019-06-07 15:07 MDT,2019-10-31 17:43 MDT,ocds-v9mmex-HC001-20-0000003350,/tenders/heating-oil-storage-tanks/ocds-v9mmex-HC001-20-0000003350/,2024-05-17 03:51 MDT
tender,2010-11,Transportation,PO901486,Heavy Construction Equipment - Underbody Scraper,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-12-09 15:00 MST,Heavy Construction Equipment - Underbody,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901486,/tenders/heavy-construction-equipment-underbody-scraper/ocds-v9mmex-GNWT1-11-PO901486/,2024-05-17 03:51 MDT
tender,2016-17,Environment and Natural Resources,0000000637,"Heavy Equipment Services, South Slave",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources to establish a non-exclusive standing offer agreement for Heavy Equipment Services in the South Slave Region.,2016-05-25 17:01 MDT,2020-02-07 01:12 MST,ocds-v9mmex-GNWT1-17-0000000637,/tenders/heavy-equipment-services-south-slave/ocds-v9mmex-GNWT1-17-0000000637/,2024-05-17 03:51 MDT
tender,2020-21,Infrastructure,0000004137,Heavy Equipment and Labour Hay River and Area,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-07-03 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of Heavy Equipment and Labour on an ""As and When"" basis for Hay River and Area.",2020-06-15 17:08 MDT,2020-08-04 18:55 MDT,ocds-v9mmex-GNWT1-21-0000004137,/tenders/heavy-equipment-and-labour-hay-river-and-area/ocds-v9mmex-GNWT1-21-0000004137/,2024-05-17 03:51 MDT
tender,2023-24,Infrastructure,0000006769,Heavy Equipment and Labour Hay River and Area,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2023-06-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of Heavy Equipment and Labour on an ""As and When"" basis for Hay River and Area.",2023-06-13 11:16 MDT,2023-10-02 12:44 MDT,ocds-v9mmex-INF01-24-0000006769,/tenders/heavy-equipment-and-labour-hay-river-and-area/ocds-v9mmex-INF01-24-0000006769/,2024-05-17 03:51 MDT
tender,2019-20,Infrastructure,0000003424,Highway 1 & 7 ROW Mowing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-17 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for cutting grass, weeds, brush and other vegetation within the Right-Of-Ways along NWT Highways 1 and 7.",2019-07-05 15:07 MDT,2020-02-07 11:45 MST,ocds-v9mmex-GNWT1-20-0000003424,/tenders/highway-1-7-row-mowing/ocds-v9mmex-GNWT1-20-0000003424/,2024-05-17 03:51 MDT
tender,2019-20,Infrastructure,0000003425,Highway 1 & 7 ROW Mulching,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-07-17 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders for mulching growth within the Highway Right-Of-Ways that exceeds 2"" in diameter.",2019-07-05 17:07 MDT,2019-10-18 18:52 MDT,ocds-v9mmex-GNWT1-20-0000003425,/tenders/highway-1-7-row-mulching/ocds-v9mmex-GNWT1-20-0000003425/,2024-05-17 03:51 MDT
tender,2006-07,Transportation,CT100468,Highway Drainage Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-11-07 15:00 MST,Highway Drainage Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100468,/tenders/highway-drainage-improvements/ocds-v9mmex-GNWT1-07-CT100468/,2024-05-17 03:51 MDT
tender,2007-08,Transportation,CT100387,Highway Maintenance,Awarded,Negotiated,Direct,Services,Highway Maintenance,,Highway Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100387,/tenders/highway-maintenance/ocds-v9mmex-GNWT1-07-CT100387/,2024-05-17 03:51 MDT
tender,2016-17,Transportation,0000001310,Highway Reconstruction and Drainage Improvement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-23 15:00 MDT,"Fort Resolution Highway (No. 6), N.W.T., Km 28.80 to Km 62.50",2017-03-01 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001310,/tenders/highway-reconstruction-and-drainage-improvement/ocds-v9mmex-GNWT1-17-0000001310/,2024-05-17 03:51 MDT
tender,2023-24,Environment and Climate Change,0000006736,Historic Pipeline Groundwater Monitoring,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-06-28 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of groundwater monitoring services at a historic pipeline at Fort Resolution.,2023-05-31 15:16 MDT,2023-12-19 11:34 MST,ocds-v9mmex-ECC01-24-0000006736,/tenders/historic-pipeline-groundwater-monitoring/ocds-v9mmex-ECC01-24-0000006736/,2024-05-17 03:51 MDT
tender,2017-18,Infrastructure,0000001774,Home Heating Fuel SOA Fort Resolution,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-09-28 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Home Heating Fuel SOA Fort Resolution.,2017-09-12 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001774,/tenders/home-heating-fuel-soa-fort-resolution/ocds-v9mmex-GNWT1-18-0000001774/,2024-05-17 03:51 MDT
tender,2021-22,Infrastructure,0000005343,Home Heating Fuel and Motive Diesel,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-10-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Home Heating Fuel and Motive Diesel for Fort Resolution NT.,2021-10-06 17:06 MDT,2022-02-23 11:47 MST,ocds-v9mmex-GNWT1-22-0000005343,/tenders/home-heating-fuel-and-motive-diesel/ocds-v9mmex-GNWT1-22-0000005343/,2024-05-17 03:51 MDT
tender,2019-20,Infrastructure,0000003482,Hydrotechnical Assessment and Fish Habitat Study,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-07-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of services for Hydrotechnical Assessment and Fish Habitat Study.,2019-07-17 15:07 MDT,2020-01-17 17:32 MST,ocds-v9mmex-GNWT1-20-0000003482,/tenders/hydrotechnical-assessment-and-fish-habitat-study/ocds-v9mmex-GNWT1-20-0000003482/,2024-05-17 03:51 MDT
tender,2005-06,NWT Housing Corporation,PM001812,IHP New Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-17 15:00 MDT,SSE - 1-3 Bdrm Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001812,/tenders/ihp-new-construction/ocds-v9mmex-HC001-06-PM001812/,2024-05-17 03:51 MDT
tender,2004-05,NWT Housing Corporation,PM001626,Install new windows.,Awarded,Sole Source,Direct,Services,Carpentry,,Install new windows.,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001626,/tenders/install-new-windows/ocds-v9mmex-HC001-05-PM001626/,2024-05-17 03:51 MDT
tender,2022-23,Infrastructure,0000006023,Installation of Thermistors on GNWT Highway System,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-10-11 15:00 MDT,"Procurement Shared Services (PSS), on behalf of the Department of Infrastructure (INF) is requesting proposals from the qualified contractors for the provision of Installation of Thermistors on GNWT Highway System.",2022-08-11 11:07 MDT,2023-03-28 18:32 MDT,ocds-v9mmex-GNWT1-23-0000006023,/tenders/installation-of-thermistors-on-gnwt-highway-system/ocds-v9mmex-GNWT1-23-0000006023/,2024-05-17 03:51 MDT
tender,2023-24,NWT Housing Corporation,0000007052,Interior Repairs & Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-10-13 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing Northwest Territories is requesting tenders from qualified contractors to complete interior repairs and upgrades to a unit in Fort Resolution.",2023-09-29 17:17 MDT,2024-04-05 11:33 MDT,ocds-v9mmex-HC001-24-0000007052,/tenders/interior-repairs-upgrades/ocds-v9mmex-HC001-24-0000007052/,2024-05-17 03:51 MDT
tender,2005-06,Transportation,SC790391,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2005-06-15 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790391,/tenders/janitorial-services/ocds-v9mmex-GNWT1-06-SC790391/,2024-05-17 03:51 MDT
tender,2012-13,Transportation,SC794274,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2013-03-21 15:00 MDT,Janitorial Services,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-13-SC794274,/tenders/janitorial-services/ocds-v9mmex-GNWT1-13-SC794274/,2024-05-17 03:51 MDT
tender,2014-15,Transportation,SC446718,Janitorial Services - Fort Resolution Airport,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-03-05 15:00 MST,Fort Resolution,2015-02-20 11:15 MST,,ocds-v9mmex-GNWT1-15-SC446718,/tenders/janitorial-services-fort-resolution-airport/ocds-v9mmex-GNWT1-15-SC446718/,2024-05-17 03:51 MDT
tender,2006-07,Environment and Natural Resources,PM003828,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003828,/tenders/jet-a/ocds-v9mmex-GNWT1-07-PM003828/,2024-05-17 03:51 MDT
tender,2005-06,Environment and Natural Resources,PM002002,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002002,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002002/,2024-05-17 03:51 MDT
tender,2004-05,RWED,PM000440,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000440,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000440/,2024-05-17 03:51 MDT
tender,2004-05,RWED,PM000598,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000598,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000598/,2024-05-17 03:51 MDT
tender,2004-05,RWED,PM000599,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000599,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000599/,2024-05-17 03:51 MDT
tender,2004-05,RWED,PM000606,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000606,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000606/,2024-05-17 03:51 MDT
tender,2004-05,RWED,PM000609,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000609,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000609/,2024-05-17 03:51 MDT
tender,2007-08,Environment and Natural Resources,PM004875,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004875,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-08-PM004875/,2024-05-17 03:51 MDT
tender,2006-07,Environment and Natural Resources,PM003450,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003450,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-07-PM003450/,2024-05-17 03:51 MDT
tender,2009-10,NWT Housing Corporation,PM010656,Kitchen Cabinet Replacment - M & I,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Kitchen Cabinet Replacment - M & I,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010656,/tenders/kitchen-cabinet-replacment-m-i/ocds-v9mmex-HC001-10-PM010656/,2024-05-17 03:51 MDT
tender,2019-20,Infrastructure,0000003594,LBRC Modular Shower Building,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-30 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the construction of modular shower building located in Fort Resolution Little Buffalo River Crossing Campground.,2019-08-09 17:07 MDT,2020-03-05 14:12 MST,ocds-v9mmex-GNWT1-20-0000003594,/tenders/lbrc-modular-shower-building/ocds-v9mmex-GNWT1-20-0000003594/,2024-05-17 03:51 MDT
tender,2007-08,NWT Housing Corporation,PM005422,Labour Only,Awarded,Sole Source,Direct,Services,<Various>,,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005422,/tenders/labour-only/ocds-v9mmex-HC001-08-PM005422/,2024-05-17 03:51 MDT
tender,2008-09,NWT Housing Corporation,PM006753,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-08-22 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006753,/tenders/labour-only/ocds-v9mmex-HC001-09-PM006753/,2024-05-17 03:51 MDT
tender,2006-07,NWT Housing Corporation,PM003441,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-05 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003441,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003441/,2024-05-17 03:51 MDT
tender,2007-08,Public Works & Services,CT100550,Lakeview Arena Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-06-28 15:00 MDT,Lakeview Arena Roof Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100550,/tenders/lakeview-arena-roof-replacement/ocds-v9mmex-GNWT1-08-CT100550/,2024-05-17 03:51 MDT
tender,2006-07,Public Works & Services,SC402853,Lakeview Arena roof repair,Awarded,Sole Source,Direct,Construction,Building Construction General,,Lakeview Arena roof repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402853,/tenders/lakeview-arena-roof-repair/ocds-v9mmex-GNWT1-07-SC402853/,2024-05-17 03:51 MDT
tender,2006-07,Public Works & Services,CT100407,"Lakeview Arena, Fort Resolution - Roof Repairs",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-07-07 15:00 MDT,"Lakeview Arena, Fort Resolution - Roof R",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100407,/tenders/lakeview-arena-fort-resolution-roof-repairs/ocds-v9mmex-GNWT1-07-CT100407/,2024-05-17 03:51 MDT
tender,2005-06,Justice,PM002024,Land Program for Diverted Youth,Awarded,Sole Source,Direct,Services,Educational/Training,,Land Program for Diverted Youth,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002024,/tenders/land-program-for-diverted-youth/ocds-v9mmex-GNWT1-06-PM002024/,2024-05-17 03:51 MDT
tender,2014-15,Environment and Natural Resources,SC443780,Little Buffalo Complex - Quarters & Comm,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Little Buffalo Complex - Quarters & Comm,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443780,/tenders/little-buffalo-complex-quarters-comm/ocds-v9mmex-GNWT1-15-SC443780/,2024-05-17 03:51 MDT
tender,2016-17,Public Works & Services,0000000935,Little Buffalo River Crossing -New Shower Building,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-20 15:00 MDT,Construct a New Shower and Washroom Building at Little Buffalo River Crossing,2016-08-31 11:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000935,/tenders/little-buffalo-river-crossing-new-shower-building/ocds-v9mmex-GNWT1-17-0000000935/,2024-05-17 03:51 MDT
tender,2007-08,Public Works & Services,CT100569,Little Buffalo River Crossing Park Picnic Shelter,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-20 15:00 MDT,Little Buffalo River Crossing Park Picn,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100569,/tenders/little-buffalo-river-crossing-park-picnic-shelter/ocds-v9mmex-GNWT1-08-CT100569/,2024-05-17 03:51 MDT
tender,2017-18,Infrastructure,0000001797,Little Buffalo River Crossing Powered Sites,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-10-04 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the Installation of Powered Sites at Little Buffalo River Crossing Park.,2017-09-20 17:04 MDT,2020-02-07 01:40 MST,ocds-v9mmex-GNWT1-18-0000001797,/tenders/little-buffalo-river-crossing-powered-sites/ocds-v9mmex-GNWT1-18-0000001797/,2024-05-17 03:51 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006012,Little Buffalo River Crossing Shower Access,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-07-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investments (ITI) for the construction of a deck, ramp and stairs for the Little Buffalo River Crossing Shower Building.",2022-07-14 17:07 MDT,2023-01-23 11:31 MST,ocds-v9mmex-GNWT1-23-0000006012,/tenders/little-buffalo-river-crossing-shower-access/ocds-v9mmex-GNWT1-23-0000006012/,2024-05-17 03:51 MDT
tender,2018-19,NWT Housing Corporation,0000002420,Lumber Materials Ft Good Hope,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-06-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT housing Corporation for the supply of Lumber Materials Ft Good Hope.,2018-06-14 15:06 MDT,2018-11-22 11:40 MST,ocds-v9mmex-HC001-19-0000002420,/tenders/lumber-materials-ft-good-hope/ocds-v9mmex-HC001-19-0000002420/,2024-05-17 03:51 MDT
tender,2010-11,Transportation,SC793179,MARINE FACILITY DREDGING FORT RESOLUTION,Awarded,Sole Source,Direct,Construction,Marine Construction,,MARINE FACILITY DREDGING FORT RESOLUTION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793179,/tenders/marine-facility-dredging-fort-resolution/ocds-v9mmex-GNWT1-11-SC793179/,2024-05-17 03:51 MDT
tender,2004-05,Public Works & Services,CT041512,Maintenance Garage,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-25 15:00 MDT,Maintenance Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041512,/tenders/maintenance-garage/ocds-v9mmex-GNWT1-05-CT041512/,2024-05-17 03:51 MDT
