model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Public Works & Services,PO407908,Cable Analyzer,Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Supply,2007-09-17 15:00 MDT,Cable Analyzer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407908,/tenders/cable-analyzer/ocds-v9mmex-GNWT1-08-PO407908/,2024-06-03 00:12 MDT
tender,2007-08,Public Works & Services,SO407694,Remanufactured Toner Cartridges,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Office Equipment/Supply,2007-09-17 15:00 MDT,Remanufactured Toner Cartridges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO407694,/tenders/remanufactured-toner-cartridges/ocds-v9mmex-GNWT1-08-SO407694/,2024-06-03 00:12 MDT
tender,2007-08,Environment and Natural Resources,PM005430,RTRP 10FS Sump Recovery System,Awarded,Request for Tenders,Open (Competitive),Goods,Forestry Equipment,2007-09-17 15:00 MDT,RTRP 10FS Sump Recovery System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005430,/tenders/rtrp-10fs-sump-recovery-system/ocds-v9mmex-GNWT1-08-PM005430/,2024-06-03 00:12 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005435,Printing of Posters and Notepads,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-09-17 15:00 MDT,Printing of Posters and Notepads,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005435,/tenders/printing-of-posters-and-notepads/ocds-v9mmex-GNWT1-08-PM005435/,2024-06-03 00:12 MDT
tender,2007-08,Transportation,PO900822,Steel,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-09-14 15:00 MDT,Steel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900822,/tenders/steel/ocds-v9mmex-GNWT1-08-PO900822/,2024-06-03 00:12 MDT
tender,2007-08,Environment and Natural Resources,PM005375,CommandSTAR Lite Desktop Console,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2007-09-14 15:00 MDT,CommandSTAR Lite Desktop Console,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005375,/tenders/commandstar-lite-desktop-console/ocds-v9mmex-GNWT1-08-PM005375/,2024-06-03 00:12 MDT
tender,2007-08,Municipal and Community Affairs,PM005418,"Replacement Photocopier for MACA Norman Wells, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-09-14 15:00 MDT,Replacement Photocopier for MACA Norman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005418,/tenders/replacement-photocopier-for-maca-norman-wells-nt/ocds-v9mmex-GNWT1-08-PM005418/,2024-06-03 00:12 MDT
tender,2007-08,Environment and Natural Resources,PM005374,Daniels Electronics 30 watt VOIP VHF ANALOG base units,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2007-09-14 15:00 MDT,Daniels Electronics 30 watt VOIP VHF AN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005374,/tenders/daniels-electronics-30-watt-voip-vhf-analog-base-units/ocds-v9mmex-GNWT1-08-PM005374/,2024-06-03 00:12 MDT
tender,2007-08,Justice,PM005457,RS737587 Courtroom Projector Equipement,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2007-09-10 15:00 MDT,RS737587 Courtroom Projector Equipement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005457,/tenders/rs737587-courtroom-projector-equipement/ocds-v9mmex-GNWT1-08-PM005457/,2024-06-03 00:12 MDT
tender,2007-08,Municipal and Community Affairs,PM005399,"Replacement copier for MACA Ft. Smith, NT Tender 087004",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-09-07 15:00 MDT,"Replacement copier for MACA Ft. Smith, N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005399,/tenders/replacement-copier-for-maca-ft-smith-nt-tender-087004/ocds-v9mmex-GNWT1-08-PM005399/,2024-06-03 00:12 MDT
tender,2007-08,"Education, Culture and Employment",PM005377,Eight (8) Viking 336-15 Museum Cabinets,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2007-09-07 15:00 MDT,Eight (8) Viking 336-15 Museum Cabinets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005377,/tenders/eight-8-viking-336-15-museum-cabinets/ocds-v9mmex-GNWT1-08-PM005377/,2024-06-03 00:12 MDT
tender,2007-08,Public Works & Services,PO407799,"Bulk Order Desktops, Laptops, Monitors",Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-09-05 15:00 MDT,"Bulk Order Desktops, Laptops, Monitors",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407799,/tenders/bulk-order-desktops-laptops-monitors/ocds-v9mmex-GNWT1-08-PO407799/,2024-06-03 00:12 MDT
tender,2007-08,Transportation,PO900817,Supply of Culvert Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2007-09-05 15:00 MDT,Supply of Culvert Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900817,/tenders/supply-of-culvert-materials/ocds-v9mmex-GNWT1-08-PO900817/,2024-06-03 00:12 MDT
tender,2007-08,Public Works & Services,PO407842,Computer Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-09-03 15:00 MDT,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407842,/tenders/computer-hardware/ocds-v9mmex-GNWT1-08-PO407842/,2024-06-03 00:12 MDT
tender,2007-08,Public Works & Services,PO406888,Hard Drives,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-08-31 15:00 MDT,Hard Drives,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO406888,/tenders/hard-drives/ocds-v9mmex-GNWT1-08-PO406888/,2024-06-03 00:12 MDT
tender,2007-08,Transportation,SC791532,Purchase and Install Permanent Variable Message Signs,Awarded,Request for Tenders,Open (Competitive),Goods,Lighting Equipment/Supply,2007-08-31 15:00 MDT,Purchase and Install Permanent Variable,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791532,/tenders/purchase-and-install-permanent-variable-message-signs/ocds-v9mmex-GNWT1-08-SC791532/,2024-06-03 00:12 MDT
tender,2007-08,Justice,PM005368,TWCC - Produce SOA SO 407823,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-08-31 15:00 MDT,TWCC - Produce SOA SO 407823 GC 163926,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005368,/tenders/twcc-produce-soa-so-407823/ocds-v9mmex-GNWT1-08-PM005368/,2024-06-03 00:12 MDT
tender,2007-08,Justice,PM005369,RRCC - Produce SOA SO 407822,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Food/Beverage Supply,2007-08-31 15:00 MDT,RRCC - Produce SOA SO 407822 GC163927,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005369,/tenders/rrcc-produce-soa-so-407822/ocds-v9mmex-GNWT1-08-PM005369/,2024-06-03 00:12 MDT
tender,2007-08,Health and Social Services,PM005366,Ajro Alenti Patient Lift,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-08-31 15:00 MDT,Ajro Alenti Patient Lift,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005366,/tenders/ajro-alenti-patient-lift/ocds-v9mmex-GNWT1-08-PM005366/,2024-06-03 00:12 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005364,1/2 Ton Truck 4x4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-08-31 15:00 MDT,1/2 Ton Truck 4x4 Crew Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005364,/tenders/12-ton-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-08-PM005364/,2024-06-03 00:12 MDT
tender,2007-08,Transportation,PO900815,Satellite phones,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2007-08-29 15:00 MDT,Satellite phones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900815,/tenders/satellite-phones/ocds-v9mmex-GNWT1-08-PO900815/,2024-06-03 00:12 MDT
tender,2007-08,Public Works & Services,PO407844,Computer Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-08-29 15:00 MDT,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407844,/tenders/computer-hardware/ocds-v9mmex-GNWT1-08-PO407844/,2024-06-03 00:12 MDT
tender,2007-08,BDIC,PM005338,Design and Print - Annual Report,Cancelled,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-08-29 15:00 MDT,Design and Print - Annual Report,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-08-PM005338,/tenders/design-and-print-annual-report/ocds-v9mmex-BDIC-08-PM005338/,2024-06-03 00:12 MDT
tender,2007-08,Public Works & Services,PO407841,Desktops & Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-08-28 15:00 MDT,Desktops & Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407841,/tenders/desktops-monitors/ocds-v9mmex-GNWT1-08-PO407841/,2024-06-03 00:12 MDT
tender,2007-08,Transportation,SO050356,Supply and Delivery of Driver Manuals,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2007-08-28 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050356,/tenders/supply-and-delivery-of-driver-manuals/ocds-v9mmex-GNWT1-08-SO050356/,2024-06-03 00:12 MDT
tender,2007-08,Transportation,PO900813,Cutting Edges,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2007-08-27 15:00 MDT,Cutting Edges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900813,/tenders/cutting-edges/ocds-v9mmex-GNWT1-08-PO900813/,2024-06-03 00:12 MDT
tender,2007-08,Public Works & Services,PO407808,Proliant ML570,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-08-23 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407808,/tenders/proliant-ml570/ocds-v9mmex-GNWT1-08-PO407808/,2024-06-03 00:12 MDT
tender,2007-08,Transportation,PO900812,Champion Grader Parts,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2007-08-22 15:00 MDT,Champion Grader Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900812,/tenders/champion-grader-parts/ocds-v9mmex-GNWT1-08-PO900812/,2024-06-03 00:12 MDT
tender,2007-08,Transportation,PO900811,Ride on Mower,Awarded,Request for Tenders,Open (Competitive),Goods,Landscaping/Agricultural Equipment,2007-08-22 15:00 MDT,Ride on Mower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900811,/tenders/ride-on-mower/ocds-v9mmex-GNWT1-08-PO900811/,2024-06-03 00:12 MDT
tender,2007-08,Health and Social Services,PM005345,Supply and Delivery Of Two 75 Pound Capacity Dryer Tumbler,Awarded,Request for Tenders,Open (Competitive),Goods,Appliances,2007-08-22 15:00 MDT,Supply and Delivery Of Two 75 Pound Capa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005345,/tenders/supply-and-delivery-of-two-75-pound-capacity-dryer-tumbler/ocds-v9mmex-GNWT1-08-PM005345/,2024-06-03 00:12 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005246,Playground Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Athletic/Recreational Equipment,2007-08-20 15:00 MDT,Playground Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005246,/tenders/playground-equipment/ocds-v9mmex-GNWT1-08-PM005246/,2024-06-03 00:12 MDT
tender,2007-08,Public Works & Services,PO407674,"Boilers, Heater, Tank & Pumps",Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment,2007-08-17 15:00 MDT,"Boilers, Heater, Tank & Pumps",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407674,/tenders/boilers-heater-tank-pumps/ocds-v9mmex-GNWT1-08-PO407674/,2024-06-03 00:12 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005310,Diamond Facts 2007,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-08-17 15:00 MDT,Diamond Facts 2007,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005310,/tenders/diamond-facts-2007/ocds-v9mmex-GNWT1-09-PM005310/,2024-06-03 00:12 MDT
tender,2007-08,Public Works & Services,PO407438,Fluke Cable Analyzer,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-08-17 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407438,/tenders/fluke-cable-analyzer/ocds-v9mmex-GNWT1-08-PO407438/,2024-06-03 00:12 MDT
tender,2007-08,Public Works & Services,PO407196,Diesel Fuel Delivey Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-08-15 15:00 MDT,Diesel Fuel Delivey Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407196,/tenders/diesel-fuel-delivey-truck/ocds-v9mmex-GNWT1-08-PO407196/,2024-06-03 00:12 MDT
tender,2007-08,Public Works & Services,PO407722,4 Gorman-Rupp flammable liquid fuel pumps,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment,2007-08-13 15:00 MDT,4 Gorman-Rupp flammable liquid fuel pump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407722,/tenders/4-gorman-rupp-flammable-liquid-fuel-pumps/ocds-v9mmex-GNWT1-08-PO407722/,2024-06-03 00:12 MDT
tender,2007-08,Public Works & Services,PO407440,Nortel Switches,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-08-13 15:00 MDT,Nortel Switches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407440,/tenders/nortel-switches/ocds-v9mmex-GNWT1-08-PO407440/,2024-06-03 00:12 MDT
tender,2007-08,Transportation,PO900805,Safeway SF Runway Deicer,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2007-08-10 15:00 MDT,Safeway SF Runway Deicer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900805,/tenders/safeway-sf-runway-deicer/ocds-v9mmex-GNWT1-08-PO900805/,2024-06-03 00:12 MDT
tender,2007-08,Public Works & Services,PO407374,Computer Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-08-10 15:00 MDT,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407374,/tenders/computer-hardware/ocds-v9mmex-GNWT1-08-PO407374/,2024-06-03 00:12 MDT
tender,2007-08,NWT Housing Corporation,PM005251,2007 Survey Equipment Supply Program,Awarded,Request for Tenders,Open (Competitive),Goods,Instruments/Surveying Equipment,2007-08-09 15:00 MDT,2007 Survey Equipment Supply Program,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005251,/tenders/2007-survey-equipment-supply-program/ocds-v9mmex-HC001-08-PM005251/,2024-06-03 00:12 MDT
tender,2007-08,Public Works & Services,PO900803,SMCC-Fall Arrest System,Cancelled,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2007-08-09 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900803,/tenders/smcc-fall-arrest-system/ocds-v9mmex-GNWT1-08-PO900803/,2024-06-03 00:12 MDT
tender,2007-08,NWT Housing Corporation,PM005242,2007 Material Supply Program via Highway #5,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-08-08 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005242,/tenders/2007-material-supply-program-via-highway-5/ocds-v9mmex-HC001-08-PM005242/,2024-06-03 00:12 MDT
tender,2007-08,NWT Housing Corporation,PM005243,2007 Material Supply Program via Highway #5,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-08-08 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005243,/tenders/2007-material-supply-program-via-highway-5/ocds-v9mmex-HC001-08-PM005243/,2024-06-03 00:12 MDT
tender,2007-08,NWT Housing Corporation,PM005245,2007 Material Supply Program via Highway #5,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-08-08 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005245,/tenders/2007-material-supply-program-via-highway-5/ocds-v9mmex-HC001-08-PM005245/,2024-06-03 00:12 MDT
tender,2007-08,NWT Housing Corporation,PM005244,2007 Material Supply Program via Highway #5,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-08-08 15:00 MDT,2007 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005244,/tenders/2007-material-supply-program-via-highway-5/ocds-v9mmex-HC001-08-PM005244/,2024-06-03 00:12 MDT
tender,2007-08,Environment and Natural Resources,PM005224,Outboard Motor 150 hp - 4 stroke,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels And Equipment,2007-08-07 15:00 MDT,Outboard Motor 150 hp - 4 stroke,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005224,/tenders/outboard-motor-150-hp-4-stroke/ocds-v9mmex-GNWT1-08-PM005224/,2024-06-03 00:12 MDT
tender,2007-08,Environment and Natural Resources,PM005239,ATV Fan Cooled 4x4 - 400cc,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2007-08-07 15:00 MDT,ATV Fan Cooled 4x4 - 400cc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005239,/tenders/atv-fan-cooled-4x4-400cc/ocds-v9mmex-GNWT1-08-PM005239/,2024-06-03 00:12 MDT
tender,2007-08,Environment and Natural Resources,PM005232,ATV Liquid Cooled 4x4 - 500 cc,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2007-08-07 15:00 MDT,ATV Liquid Cooled 4x4 - 500 cc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005232,/tenders/atv-liquid-cooled-4x4-500-cc/ocds-v9mmex-GNWT1-08-PM005232/,2024-06-03 00:12 MDT
tender,2007-08,Environment and Natural Resources,PM005227,Fan Cooled Snowmobile - 550 cc,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2007-08-07 15:00 MDT,Fan Cooled Snowmobile - 550 cc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005227,/tenders/fan-cooled-snowmobile-550-cc/ocds-v9mmex-GNWT1-08-PM005227/,2024-06-03 00:12 MDT
tender,2007-08,Health and Social Services,PM005171,Supply & Delivery Of Infant Incubators,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-08-07 15:00 MDT,Supply & Delivery Of Infant Incubators,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005171,/tenders/supply-delivery-of-infant-incubators/ocds-v9mmex-GNWT1-08-PM005171/,2024-06-03 00:12 MDT
tender,2007-08,Public Works & Services,PO407290,Board Room Table & 20 chairs,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2007-08-06 15:00 MDT,Board Room Table & 20 chairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407290,/tenders/board-room-table-20-chairs/ocds-v9mmex-GNWT1-08-PO407290/,2024-06-03 00:12 MDT
tender,2007-08,Public Works & Services,PO407351,Boardroom Table & Chairs,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-08-03 15:00 MDT,Norman Wells NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO407351,/tenders/boardroom-table-chairs/ocds-v9mmex-GNWT1-08-PO407351/,2024-06-03 00:12 MDT
tender,2007-08,Health and Social Services,PM005218,Supply & Delivery Of External Pacemakers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-08-03 15:00 MDT,"The GNWT, Department of Health and Social Services is requesting tenders from
 qualified vendors to supply external pacemakers for the Stanton Territorial
 Hospital in Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005218,/tenders/supply-delivery-of-external-pacemakers/ocds-v9mmex-GNWT1-08-PM005218/,2024-06-03 00:12 MDT
tender,2007-08,Environment and Natural Resources,PM005212,3/4 Ton Pick up Truck 4x2,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-08-01 15:00 MDT,3/4 Ton Pick up Truck 4x2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005212,/tenders/34-ton-pick-up-truck-4x2/ocds-v9mmex-GNWT1-08-PM005212/,2024-06-03 00:12 MDT
tender,2007-08,Transportation,PO900781,Supply Baggage Carts,Awarded,Request for Proposal,Open (Competitive),Goods,Industrial Equipment,2007-07-31 15:00 MDT,Supply Baggage Carts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900781,/tenders/supply-baggage-carts/ocds-v9mmex-GNWT1-08-PO900781/,2024-06-03 00:12 MDT
tender,2007-08,Transportation,PO900800,Forklift for Hay River Central Repair,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-07-30 15:00 MDT,Forklift for Hay River Central Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900800,/tenders/forklift-for-hay-river-central-repair/ocds-v9mmex-GNWT1-08-PO900800/,2024-06-03 00:12 MDT
tender,2007-08,Environment and Natural Resources,PM005121,Photo Lithium Batteries,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-07-30 15:00 MDT,Photo Lithium Batteries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005121,/tenders/photo-lithium-batteries/ocds-v9mmex-GNWT1-08-PM005121/,2024-06-03 00:12 MDT
tender,2007-08,Environment and Natural Resources,PM005160,Packing Boxes,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2007-07-25 15:00 MDT,Packing Boxes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005160,/tenders/packing-boxes/ocds-v9mmex-GNWT1-08-PM005160/,2024-06-03 00:12 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005193,Bug Jackets with Logo,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2007-07-25 15:00 MDT,Bug Jackets with Logo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005193,/tenders/bug-jackets-with-logo/ocds-v9mmex-GNWT1-08-PM005193/,2024-06-03 00:12 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005189,Diamond Inscription Loupe,Awarded,Request for Tenders,Open (Competitive),Goods,Jewellery,2007-07-25 15:00 MDT,Diamond Inscription Loupe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005189,/tenders/diamond-inscription-loupe/ocds-v9mmex-GNWT1-08-PM005189/,2024-06-03 00:12 MDT
tender,2007-08,Environment and Natural Resources,PM005131,Snowmobile Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Mobile Homes/Trailers/Houses,2007-07-24 15:00 MDT,Snowmobile Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005131,/tenders/snowmobile-trailer/ocds-v9mmex-GNWT1-08-PM005131/,2024-06-03 00:12 MDT
tender,2007-08,Public Works & Services,PO900787,SMCC - Fall Arrest System,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-07-24 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900787,/tenders/smcc-fall-arrest-system/ocds-v9mmex-GNWT1-08-PO900787/,2024-06-03 00:12 MDT
tender,2007-08,Public Works & Services,SO405937,Fuel - Gasoline - Card Lock or Pump,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2007-07-23 15:00 MDT,Fuel - Gasoline - Card Lock or Pump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405937,/tenders/fuel-gasoline-card-lock-or-pump/ocds-v9mmex-GNWT1-08-SO405937/,2024-06-03 00:12 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005085,Design and Fabrication of Interpretive Panels,Awarded,Request for Proposal,Open (Competitive),Goods,Publications/Printing Supply,2007-07-23 15:00 MDT,Design and Fabrication of Interpretive P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005085,/tenders/design-and-fabrication-of-interpretive-panels/ocds-v9mmex-GNWT1-08-PM005085/,2024-06-03 00:12 MDT
tender,2007-08,Justice,PM005179,Monitors & Personal Computers PO407348,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2007-07-20 15:00 MDT,Monitors & Personal Computers PO407348,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005179,/tenders/monitors-personal-computers-po407348/ocds-v9mmex-GNWT1-08-PM005179/,2024-06-03 00:12 MDT
tender,2007-08,Public Works & Services,SO407176,NEW Hewlett Packard Toner Cartridges,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Office Equipment/Supply,2007-07-20 15:00 MDT,NEW Hewlett Packard Toner Cartridges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO407176,/tenders/new-hewlett-packard-toner-cartridges/ocds-v9mmex-GNWT1-08-SO407176/,2024-06-03 00:12 MDT
tender,2007-08,"Education, Culture and Employment",PM005170,Curriculum Resources,Awarded,Request for Tenders,Open (Competitive),Goods,Educational/Training Aids,2007-07-20 15:00 MDT,Curriculum Resources,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005170,/tenders/curriculum-resources/ocds-v9mmex-GNWT1-08-PM005170/,2024-06-03 00:12 MDT
tender,2007-08,Health and Social Services,PM005157,FSH&SSA - Office Supplies - PO 8514,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-07-20 15:00 MDT,FSH&SSA Office Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005157,/tenders/fshssa-office-supplies-po-8514/ocds-v9mmex-GNWT1-08-PM005157/,2024-06-03 00:12 MDT
tender,2007-08,Justice,PM005178,"Monitors - Hay River, NT PO407348",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-07-20 15:00 MDT,"Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005178,/tenders/monitors-hay-river-nt-po407348/ocds-v9mmex-GNWT1-08-PM005178/,2024-06-03 00:12 MDT
