model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,PO901088,Winter Sand - Emergency Order,Awarded,Sole Source,Direct,Goods,Raw Materials,,Winter Sand - Emergency Order,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901088,/tenders/winter-sand-emergency-order/ocds-v9mmex-GNWT1-09-PO901088/,2024-05-01 07:42 MDT
tender,2008-09,Transportation,PO901097,Personal Alert Safety Pass Alarm - YK Fi,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Supply,,Personal Alert Safety Pass Alarm - YK Fi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901097,/tenders/personal-alert-safety-pass-alarm-yk-fi/ocds-v9mmex-GNWT1-09-PO901097/,2024-05-01 07:42 MDT
tender,2008-09,Transportation,PO901056,Enhancements to Permanent Variable Messa,Awarded,Sole Source,Direct,Goods,Lighting Equipment/Supply,,Enhancements to Permanent Variable Messa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901056,/tenders/enhancements-to-permanent-variable-messa/ocds-v9mmex-GNWT1-09-PO901056/,2024-05-01 07:42 MDT
tender,2008-09,Transportation,SC792016,OSC and EOC Small Community Airports Cou,Awarded,Sole Source,Direct,Services,Training Services,,OSC and EOC Small Community Airports Cou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792016,/tenders/osc-and-eoc-small-community-airports-cou/ocds-v9mmex-GNWT1-09-SC792016/,2024-05-01 07:42 MDT
tender,2008-09,Transportation,PO901089,To supply the NWT Validation tags,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,To supply the NWT Validation tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901089,/tenders/to-supply-the-nwt-validation-tags/ocds-v9mmex-GNWT1-09-PO901089/,2024-05-01 07:42 MDT
tender,2008-09,Transportation,SC792536,Prepare for emergency evacuation,Awarded,Sole Source,Direct,Services,Weather Forecasting/Prediction,,Prepare for emergency evacuation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792536,/tenders/prepare-for-emergency-evacuation/ocds-v9mmex-GNWT1-09-SC792536/,2024-05-01 07:42 MDT
tender,2008-09,Transportation,SC791806,Wekweeti Dock Project,Awarded,Sole Source,Direct,Construction,Marine Construction,,Wekweeti Dock Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791806,/tenders/wekweeti-dock-project/ocds-v9mmex-GNWT1-09-SC791806/,2024-05-01 07:42 MDT
tender,2008-09,Transportation,SC791883,Vehicle Rental / Leasing,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Vehicle Rental / Leasing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791883,/tenders/vehicle-rental-leasing/ocds-v9mmex-GNWT1-09-SC791883/,2024-05-01 07:42 MDT
tender,2008-09,Transportation,SC791906,Lease 2008 Half Ton 4x4 Pick-up,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Lease 2008 Half Ton 4x4 Pick-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791906,/tenders/lease-2008-half-ton-4x4-pick-up/ocds-v9mmex-GNWT1-09-SC791906/,2024-05-01 07:42 MDT
tender,2008-09,Transportation,SC791917,Truck Lease - design & construction,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Truck Lease - design & construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791917,/tenders/truck-lease-design-construction/ocds-v9mmex-GNWT1-09-SC791917/,2024-05-01 07:42 MDT
tender,2008-09,Transportation,SC791961,Lease 4x4 Crew Cab Pick-up,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Lease 4x4 Crew Cab Pick-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791961,/tenders/lease-4x4-crew-cab-pick-up/ocds-v9mmex-GNWT1-09-SC791961/,2024-05-01 07:42 MDT
tender,2008-09,Transportation,SC792062,2008 Ford F150 Lease - Hwy Ops,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,2008 Ford F150 Lease - Hwy Ops,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792062,/tenders/2008-ford-f150-lease-hwy-ops/ocds-v9mmex-GNWT1-09-SC792062/,2024-05-01 07:42 MDT
tender,2008-09,Transportation,PO901082,VPN Gateway,Awarded,Sole Source,Direct,Goods,Computer Equipment,,VPN Gateway,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901082,/tenders/vpn-gateway/ocds-v9mmex-GNWT1-09-PO901082/,2024-05-01 07:42 MDT
tender,2008-09,Transportation,SC792175,Project Managemnet - Licences,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Project Managemnet - Licences,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792175,/tenders/project-managemnet-licences/ocds-v9mmex-GNWT1-09-SC792175/,2024-05-01 07:42 MDT
tender,2008-09,Transportation,PO901020,License Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment,,License Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901020,/tenders/license-renewal/ocds-v9mmex-GNWT1-09-PO901020/,2024-05-01 07:42 MDT
tender,2008-09,Transportation,SC791920,Retrospective Analysis of Northern Remot,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Retrospective Analysis of Northern Remot,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791920,/tenders/retrospective-analysis-of-northern-remot/ocds-v9mmex-GNWT1-09-SC791920/,2024-05-01 07:42 MDT
tender,2008-09,Transportation,PO901009,Supply and Install of Ambassador's Desk,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,,Supply and Install of Ambassador's Desk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901009,/tenders/supply-and-install-of-ambassadors-desk/ocds-v9mmex-GNWT1-09-PO901009/,2024-05-01 07:42 MDT
tender,2008-09,Transportation,PO901070,Supply Replacement IWDI's for Ft. Smith,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Supply,,Supply Replacement IWDI's for Ft. Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901070,/tenders/supply-replacement-iwdis-for-ft-smith/ocds-v9mmex-GNWT1-09-PO901070/,2024-05-01 07:42 MDT
tender,2008-09,Transportation,SC792098,Hand Clearing,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Hand Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792098,/tenders/hand-clearing/ocds-v9mmex-GNWT1-09-SC792098/,2024-05-01 07:42 MDT
tender,2008-09,Transportation,SC792520,Repair of Revolving Doors at YZF,Awarded,SOA Release,Selective (Prequalified),Services,Glass & Glazing,,Repair of Revolving Doors at YZF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792520,/tenders/repair-of-revolving-doors-at-yzf/ocds-v9mmex-GNWT1-09-SC792520/,2024-05-01 07:42 MDT
tender,2008-09,Transportation,SC792515,Equipment Rentals 08-09,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Equipment Rentals 08-09,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792515,/tenders/equipment-rentals-08-09/ocds-v9mmex-GNWT1-09-SC792515/,2024-05-01 07:42 MDT
tender,2008-09,Transportation,SC792173,Water Withdrawal Site Assessments along,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Water Withdrawal Site Assessments along,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792173,/tenders/water-withdrawal-site-assessments-along/ocds-v9mmex-GNWT1-09-SC792173/,2024-05-01 07:42 MDT
tender,2008-09,Transportation,PO901215,Supply of Alcotest Units,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Supply of Alcotest Units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901215,/tenders/supply-of-alcotest-units/ocds-v9mmex-GNWT1-09-PO901215/,2024-05-01 07:42 MDT
tender,2008-09,Transportation,SC792100,Engineering Services Contract,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792100,/tenders/engineering-services-contract/ocds-v9mmex-GNWT1-09-SC792100/,2024-05-01 07:42 MDT
tender,2008-09,Transportation,SC792110,Arbitration Services for NAV Canada Disp,Awarded,Sole Source,Direct,Services,Legal Services,,Arbitration Services for NAV Canada Disp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792110,/tenders/arbitration-services-for-nav-canada-disp/ocds-v9mmex-GNWT1-09-SC792110/,2024-05-01 07:42 MDT
tender,2008-09,Transportation,SC791808,Wekweeti Dock Project - Engineering Serv,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Wekweeti Dock Project - Engineering Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791808,/tenders/wekweeti-dock-project-engineering-serv/ocds-v9mmex-GNWT1-09-SC791808/,2024-05-01 07:42 MDT
tender,2008-09,Transportation,AC600191,Helicopter Charter-YK-Ft. Providence Deh,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter-YK-Ft. Providence Deh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600191,/tenders/helicopter-charter-yk-ft-providence-deh/ocds-v9mmex-GNWT1-09-AC600191/,2024-05-01 07:42 MDT
tender,2008-09,Transportation,AC600192,Helicopter Charter-Yk-Ft. Providence-Deh,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter-Yk-Ft. Providence-Deh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600192,/tenders/helicopter-charter-yk-ft-providence-deh/ocds-v9mmex-GNWT1-09-AC600192/,2024-05-01 07:42 MDT
tender,2008-09,Transportation,AC600200,Helicopter Charter-Kakisa River Bridge,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter-Kakisa River Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600200,/tenders/helicopter-charter-kakisa-river-bridge/ocds-v9mmex-GNWT1-09-AC600200/,2024-05-01 07:42 MDT
tender,2008-09,Transportation,PO901087,Cognos Powerhouse Licensing,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Cognos Powerhouse Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901087,/tenders/cognos-powerhouse-licensing/ocds-v9mmex-GNWT1-09-PO901087/,2024-05-01 07:42 MDT
tender,2008-09,Health and Social Services,PM007872,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007872,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007872/,2024-05-01 07:42 MDT
tender,2008-09,Health and Social Services,PM007822,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007822,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007822/,2024-05-01 07:42 MDT
tender,2008-09,Health and Social Services,PM008811,Survey Services - Territorial Dementia F,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Survey Services - Territorial Dementia F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008811,/tenders/survey-services-territorial-dementia-f/ocds-v9mmex-GNWT1-09-PM008811/,2024-05-01 07:42 MDT
tender,2008-09,Health and Social Services,PM007692,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007692,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007692/,2024-05-01 07:42 MDT
tender,2008-09,Health and Social Services,PM007832,Tele Care Yellow Pages Ads,Awarded,Sole Source,Direct,Services,Advertising,,Tele Care Yellow Pages Ads,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007832,/tenders/tele-care-yellow-pages-ads/ocds-v9mmex-GNWT1-09-PM007832/,2024-05-01 07:42 MDT
tender,2008-09,Health and Social Services,PM007697,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007697,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007697/,2024-05-01 07:42 MDT
tender,2008-09,Health and Social Services,PM007700,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007700,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007700/,2024-05-01 07:42 MDT
tender,2008-09,Human Resources,PM006986,Project Management,Awarded,Sole Source,Direct,Services,Project Management,,Project Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006986,/tenders/project-management/ocds-v9mmex-GNWT1-09-PM006986/,2024-05-01 07:42 MDT
tender,2008-09,Human Resources,PM007456,Deputy Ministers Liabilities,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Deputy Ministers Liabilities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007456,/tenders/deputy-ministers-liabilities/ocds-v9mmex-GNWT1-09-PM007456/,2024-05-01 07:42 MDT
tender,2008-09,Human Resources,PM006906,HRIS Continued System Support,Awarded,Sole Source,Direct,Services,Quality Control Consulting,,HRIS Continued System Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006906,/tenders/hris-continued-system-support/ocds-v9mmex-GNWT1-09-PM006906/,2024-05-01 07:42 MDT
tender,2008-09,Human Resources,PM007931,Office furniture,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Office furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007931,/tenders/office-furniture/ocds-v9mmex-GNWT1-09-PM007931/,2024-05-01 07:42 MDT
tender,2008-09,Human Resources,PM006605,Maintenance and development of job evalu,Awarded,Sole Source,Direct,Services,Record Management,,Maintenance and development of job evalu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006605,/tenders/maintenance-and-development-of-job-evalu/ocds-v9mmex-GNWT1-09-PM006605/,2024-05-01 07:42 MDT
tender,2008-09,Human Resources,PM007934,Students and Graduates Ad,Awarded,Sole Source,Direct,Services,Advertising,,Students and Graduates Ad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007934,/tenders/students-and-graduates-ad/ocds-v9mmex-GNWT1-09-PM007934/,2024-05-01 07:42 MDT
tender,2008-09,Human Resources,PM007771,Customer Service Training,Awarded,Sole Source,Direct,Services,Training Services,,Customer Service Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007771,/tenders/customer-service-training/ocds-v9mmex-GNWT1-09-PM007771/,2024-05-01 07:42 MDT
tender,2008-09,Human Resources,PM007137,Replace Door Locks,Awarded,Sole Source,Direct,Services,Security & Alarm,,Replace Door Locks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007137,/tenders/replace-door-locks/ocds-v9mmex-GNWT1-09-PM007137/,2024-05-01 07:42 MDT
tender,2008-09,Human Resources,PM006148,Software license and support,Awarded,Sole Source,Direct,Services,<Various>,,Software license and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006148,/tenders/software-license-and-support/ocds-v9mmex-GNWT1-09-PM006148/,2024-05-01 07:42 MDT
tender,2008-09,Human Resources,PM006594,Peoplesoft License and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Peoplesoft License and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006594,/tenders/peoplesoft-license-and-support/ocds-v9mmex-GNWT1-09-PM006594/,2024-05-01 07:42 MDT
tender,2008-09,Human Resources,PM007077,Oracle Peoplesoft Learning Credits,Awarded,Sole Source,Direct,Services,Training Services,,Oracle Peoplesoft Learning Credits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007077,/tenders/oracle-peoplesoft-learning-credits/ocds-v9mmex-GNWT1-09-PM007077/,2024-05-01 07:42 MDT
tender,2008-09,Human Resources,PM007850,Oracle Services Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Services Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007850,/tenders/oracle-services-renewal/ocds-v9mmex-GNWT1-09-PM007850/,2024-05-01 07:42 MDT
tender,2008-09,Human Resources,PM007932,PeopleSoft Update Software Licence,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,PeopleSoft Update Software Licence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007932,/tenders/peoplesoft-update-software-licence/ocds-v9mmex-GNWT1-09-PM007932/,2024-05-01 07:42 MDT
tender,2008-09,Human Resources,PM007933,Software Update Licence & support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Update Licence & support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007933,/tenders/software-update-licence-support/ocds-v9mmex-GNWT1-09-PM007933/,2024-05-01 07:42 MDT
tender,2008-09,Human Resources,PM007879,Long Service Pins,Awarded,Sole Source,Direct,Goods,Arts & Crafts,,Long Service Pins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007879,/tenders/long-service-pins/ocds-v9mmex-GNWT1-09-PM007879/,2024-05-01 07:42 MDT
tender,2008-09,Human Resources,PM007257,Microsoft Access Training,Awarded,Sole Source,Direct,Services,Training Services,,Microsoft Access Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007257,/tenders/microsoft-access-training/ocds-v9mmex-GNWT1-09-PM007257/,2024-05-01 07:42 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007284,ACL Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,ACL Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007284,/tenders/acl-software/ocds-v9mmex-GNWT1-09-PM007284/,2024-05-01 07:42 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007153,Preparation of stream sediment samples,Awarded,SOA Release,Selective (Prequalified),Services,Mining/Prospecting,,Preparation of stream sediment samples,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007153,/tenders/preparation-of-stream-sediment-samples/ocds-v9mmex-GNWT1-09-PM007153/,2024-05-01 07:42 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006809,Joint Marketing/Promotion Intiative,Awarded,Sole Source,Direct,Services,Technical Services,,Joint Marketing/Promotion Intiative,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006809,/tenders/joint-marketingpromotion-intiative/ocds-v9mmex-GNWT1-09-PM006809/,2024-05-01 07:42 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006619,Normin Data Entry,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Normin Data Entry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006619,/tenders/normin-data-entry/ocds-v9mmex-GNWT1-09-PM006619/,2024-05-01 07:42 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007154,Neutron Activation Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Mining/Prospecting,,Neutron Activation Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007154,/tenders/neutron-activation-analysis/ocds-v9mmex-GNWT1-09-PM007154/,2024-05-01 07:42 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007477,Aboriginal Cultural Interpretation Plan,Awarded,Sole Source,Direct,Services,Tourism Services,,Aboriginal Cultural Interpretation Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007477,/tenders/aboriginal-cultural-interpretation-plan/ocds-v9mmex-GNWT1-09-PM007477/,2024-05-01 07:42 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006694,Structural Analysis,Awarded,Sole Source,Direct,Services,Technical Services,,Structural Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006694,/tenders/structural-analysis/ocds-v9mmex-GNWT1-09-PM006694/,2024-05-01 07:42 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007361,Viability Assessment,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Viability Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007361,/tenders/viability-assessment/ocds-v9mmex-GNWT1-09-PM007361/,2024-05-01 07:42 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007536,Pop Up Display System,Awarded,Sole Source,Direct,Goods,Educational/Training Aids,,Pop Up Display System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007536,/tenders/pop-up-display-system/ocds-v9mmex-GNWT1-09-PM007536/,2024-05-01 07:42 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007468,Review of electricity rates,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of electricity rates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007468,/tenders/review-of-electricity-rates/ocds-v9mmex-GNWT1-09-PM007468/,2024-05-01 07:42 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007599,On Line Reservation System,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,On Line Reservation System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007599,/tenders/on-line-reservation-system/ocds-v9mmex-GNWT1-09-PM007599/,2024-05-01 07:42 MDT
tender,2008-09,"Industry, Tourism and Investment",PM008649,Systems Contract,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Systems Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008649,/tenders/systems-contract/ocds-v9mmex-GNWT1-09-PM008649/,2024-05-01 07:42 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007079,Diamond Certificates,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Diamond Certificates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007079,/tenders/diamond-certificates/ocds-v9mmex-GNWT1-09-PM007079/,2024-05-01 07:42 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007177,Filing Cabinets,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Filing Cabinets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007177,/tenders/filing-cabinets/ocds-v9mmex-GNWT1-09-PM007177/,2024-05-01 07:42 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006488,Document Security Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Document Security Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006488,/tenders/document-security-services/ocds-v9mmex-GNWT1-09-PM006488/,2024-05-01 07:42 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007360,Digital Bedrock Geology Compilation,Awarded,Sole Source,Direct,Services,Mining/Prospecting,,Digital Bedrock Geology Compilation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007360,/tenders/digital-bedrock-geology-compilation/ocds-v9mmex-GNWT1-09-PM007360/,2024-05-01 07:42 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006233,Diamond Training Services,Awarded,Sole Source,Direct,Services,Technical Services,,Diamond Training Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006233,/tenders/diamond-training-services/ocds-v9mmex-GNWT1-09-PM006233/,2024-05-01 07:42 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006286,Accommodation Services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006286,/tenders/accommodation-services/ocds-v9mmex-GNWT1-09-PM006286/,2024-05-01 07:42 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006477,EOS Web Enterprise Local Application Sof,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,EOS Web Enterprise Local Application Sof,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006477,/tenders/eos-web-enterprise-local-application-sof/ocds-v9mmex-GNWT1-09-PM006477/,2024-05-01 07:42 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006810,Conference meeting facilities,Awarded,Sole Source,Direct,Services,Food Catering,,Conference meeting facilities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006810,/tenders/conference-meeting-facilities/ocds-v9mmex-GNWT1-09-PM006810/,2024-05-01 07:42 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006760,Consultation for the Review of Electrici,Awarded,Sole Source,Direct,Services,Technical Services,,Consultation for the Review of Electrici,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006760,/tenders/consultation-for-the-review-of-electrici/ocds-v9mmex-GNWT1-09-PM006760/,2024-05-01 07:42 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006125,Geoscout software and maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Geoscout software and maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006125,/tenders/geoscout-software-and-maintenance/ocds-v9mmex-GNWT1-09-PM006125/,2024-05-01 07:42 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007026,Purchase Software Maintenance,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Purchase Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007026,/tenders/purchase-software-maintenance/ocds-v9mmex-GNWT1-09-PM007026/,2024-05-01 07:42 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006175,Airport Survey Work,Awarded,SOA Release,Selective (Prequalified),Services,Tourism Services,,Airport Survey Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006175,/tenders/airport-survey-work/ocds-v9mmex-GNWT1-09-PM006175/,2024-05-01 07:42 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006603,Updating MOG Mine Models,Awarded,Sole Source,Direct,Services,Technical Services,,Updating MOG Mine Models,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006603,/tenders/updating-mog-mine-models/ocds-v9mmex-GNWT1-09-PM006603/,2024-05-01 07:42 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007003,Advertisement Services,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertisement Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007003,/tenders/advertisement-services/ocds-v9mmex-GNWT1-09-PM007003/,2024-05-01 07:42 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006234,Diamond Expertise,Awarded,Sole Source,Direct,Services,Technical Services,,Diamond Expertise,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006234,/tenders/diamond-expertise/ocds-v9mmex-GNWT1-09-PM006234/,2024-05-01 07:42 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006887,Set up market share in regional areas,Awarded,Sole Source,Direct,Services,Tourism Services,,Set up market share in regional areas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006887,/tenders/set-up-market-share-in-regional-areas/ocds-v9mmex-GNWT1-09-PM006887/,2024-05-01 07:42 MDT
