model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Beaufort-Delta Health & Social Services Authority,PO-451724,Request Tender Miscellanous Office Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-03 15:00 MST,"1 LOT OF miscellaneous Medical Supplies for: TUKTOYAKTUK Heath Centre, NT.
  1 List  -  00 Items



  TUKTOYAKTUK HEALTH CENTRE
   1 LIST  -  ITEMS",2016-05-16 12:48 MDT,2020-02-07 01:00 MST,ocds-v9mmex-BHSSA-16-PO-451724-1,/tenders/request-tender-miscellanous-office-supplies/ocds-v9mmex-BHSSA-16-PO-451724-1/,2024-06-01 03:43 MDT
tender,2015-16,Beaufort-Delta Health & Social Services Authority,2,Miscellaneous Medical Supplies Supplies-Ice Road,Deleted,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-12-31 15:00 MST,,2016-05-16 12:48 MDT,2020-01-12 01:44 MST,ocds-v9mmex-BHSSA-16-2,/tenders/miscellaneous-medical-supplies-supplies-ice-road/ocds-v9mmex-BHSSA-16-2/,2024-06-01 03:43 MDT
tender,2015-16,Beaufort Delta Education Council,PM017599,Tuktoyaktuk School Bussing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-10-20 15:00 MDT,"Bag Service # 5000, Tuktoyaktuk, NT X0E 1C0",2015-10-06 11:15 MDT,,ocds-v9mmex-BDEC-16-PM017599,/tenders/tuktoyaktuk-school-bussing/ocds-v9mmex-BDEC-16-PM017599/,2024-06-01 03:43 MDT
tender,2015-16,NWT Housing Corporation,PM017583,Demolition fo 3 Housing Units: Tuktoyaktuk,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-10-08 15:00 MDT,Demolition,2015-09-23 15:15 MDT,,ocds-v9mmex-HC001-16-PM017583,/tenders/demolition-fo-3-housing-units-tuktoyaktuk/ocds-v9mmex-HC001-16-PM017583/,2024-06-01 03:43 MDT
tender,2015-16,NWT Housing Corporation,PM017582,Hazardous Abatement of 3 Housing Units: Tuktoyaktuk,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-10-08 15:00 MDT,Abatement,2015-09-23 15:15 MDT,,ocds-v9mmex-HC001-16-PM017582,/tenders/hazardous-abatement-of-3-housing-units-tuktoyaktuk/ocds-v9mmex-HC001-16-PM017582/,2024-06-01 03:43 MDT
tender,2015-16,Public Works & Services,SC795305,Mangilaluk School Parking Electrical Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-10-05 15:00 MDT,"Tuktoyaktuk,NT",2015-09-28 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795305,/tenders/mangilaluk-school-parking-electrical-installation/ocds-v9mmex-GNWT1-16-SC795305/,2024-06-01 03:43 MDT
tender,2015-16,Public Works & Services,CT101625,PWS Surplus Buildings Demolition,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-30 18:00 MDT,"Tuktoyaktuk,NT",2015-09-11 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101625,/tenders/pws-surplus-buildings-demolition/ocds-v9mmex-GNWT1-16-CT101625/,2024-06-01 03:43 MDT
tender,2015-16,Transportation,CT101600,"Tuktoyaktuk James Gruben Airport, Operations & Maintenance Services (3-Year)",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-07 15:00 MDT, Tuktoyaktuk James Gruben Airport,2015-07-17 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101600,/tenders/tuktoyaktuk-james-gruben-airport-operations-maintenance-services-3-year/ocds-v9mmex-GNWT1-16-CT101600/,2024-06-01 03:43 MDT
tender,2015-16,Public Works & Services,SC795228,"Soil Remediation at Mangilaluk School, Tuktoyaktuk",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-22 15:00 MDT,Tuktoyaktuk,2015-07-07 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795228,/tenders/soil-remediation-at-mangilaluk-school-tuktoyaktuk/ocds-v9mmex-GNWT1-16-SC795228/,2024-06-01 03:43 MDT
tender,2015-16,NWT Housing Corporation,PM017352,"CONSTRUCTION COST ESTIMATING SERVICES, YELLOWKNIFE",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-07-15 15:00 MDT,"2 BEDROOM 4-PLEX; TUKTOYAKTUK, NT: CONSTRUCTION COST ESTIMATING SERVICES",2015-07-16 17:16 MDT,,ocds-v9mmex-HC001-16-PM017352,/tenders/construction-cost-estimating-services-yellowknife/ocds-v9mmex-HC001-16-PM017352/,2024-06-01 03:43 MDT
tender,2015-16,Public Works & Services,SC795219,ENR Warehouse Washroom Addition,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-23 15:00 MDT,"Tuktoyaktuk, NT.",2015-06-08 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795219,/tenders/enr-warehouse-washroom-addition/ocds-v9mmex-GNWT1-16-SC795219/,2024-06-01 03:43 MDT
tender,2015-16,NWT Housing Corporation,PM017115,DECONSTRUCTION OF 3 HOUSING UNITS: Tuktoyaktuk,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-06-18 15:00 MDT,Deconstruction/Demolition,2015-05-21 11:15 MDT,,ocds-v9mmex-HC001-16-PM017115,/tenders/deconstruction-of-3-housing-units-tuktoyaktuk/ocds-v9mmex-HC001-16-PM017115/,2024-06-01 03:43 MDT
tender,2015-16,Beaufort Delta Education Council,PM017129,School/Office supplies 2015/16,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-12 15:00 MDT,"PO Box 5000, Tuktoyaktuk NT X0E 1C0",2015-05-28 17:15 MDT,,ocds-v9mmex-BDEC-16-PM017129,/tenders/schooloffice-supplies-201516/ocds-v9mmex-BDEC-16-PM017129/,2024-06-01 03:43 MDT
tender,2015-16,Beaufort Delta Education Council,PM017130,Furniture 2015/16,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-11 15:00 MDT,"PO Box 5000, Tuktoyaktuk NT X0E 1C0",2015-05-28 17:15 MDT,,ocds-v9mmex-BDEC-16-PM017130,/tenders/furniture-201516/ocds-v9mmex-BDEC-16-PM017130/,2024-06-01 03:43 MDT
tender,2015-16,Beaufort Delta Education Council,PM017131,Janitorial Supplies 2015/16,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-11 15:00 MDT,"PO Box 5000, Tuktoyaktuk NT X0E 1C0",2015-05-28 17:15 MDT,,ocds-v9mmex-BDEC-16-PM017131,/tenders/janitorial-supplies-201516/ocds-v9mmex-BDEC-16-PM017131/,2024-06-01 03:43 MDT
tender,2015-16,Beaufort Delta Education Council,PM017132,Jr Kindergarten Materials 2015/16,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-11 15:00 MDT,"PO Box 5000, Tuktoyaktuk NT X0E 1C0",2015-05-28 17:15 MDT,,ocds-v9mmex-BDEC-16-PM017132,/tenders/jr-kindergarten-materials-201516/ocds-v9mmex-BDEC-16-PM017132/,2024-06-01 03:43 MDT
tender,2015-16,Beaufort Delta Education Council,PM017119,Projector/audio systems,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-06-08 15:00 MDT,"PO Box 5000, Tuktoyaktuk NT X0E 1C0",2015-05-22 17:15 MDT,,ocds-v9mmex-BDEC-16-PM017119,/tenders/projectoraudio-systems/ocds-v9mmex-BDEC-16-PM017119/,2024-06-01 03:43 MDT
tender,2015-16,Transportation,CT101559,"Tuktoyaktuk James Gruben Airport, Operations & Maintenance Services (5-Year)",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-06-05 15:00 MDT,"Tuktoyaktuk, NT",2015-05-13 11:15 MDT,,ocds-v9mmex-GNWT1-16-CT101559,/tenders/tuktoyaktuk-james-gruben-airport-operations-maintenance-services-5-year/ocds-v9mmex-GNWT1-16-CT101559/,2024-06-01 03:43 MDT
tender,2015-16,NWT Housing Corporation,PM017097,Client Repair - Sewage Tank Replacement - Tuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-04-17 15:00 MDT,Client Repair - Sewage Tank Replacement - Tuk,2015-05-04 15:15 MDT,,ocds-v9mmex-HC001-16-PM017097,/tenders/client-repair-sewage-tank-replacement-tuk/ocds-v9mmex-HC001-16-PM017097/,2024-06-01 03:43 MDT
tender,2015-16,NWT Housing Corporation,PM016995,New Construction 2 bedroom 4-plex Tuktoyaktuk,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-04-02 15:00 MDT,New Construction 2 bedroom 4-plex Tuktoyaktuk,2015-03-05 15:15 MST,,ocds-v9mmex-HC001-16-PM016995,/tenders/new-construction-2-bedroom-4-plex-tuktoyaktuk/ocds-v9mmex-HC001-16-PM016995/,2024-06-01 03:43 MDT
tender,2014-15,Public Works & Services,SC795155,Tuktoyuktuk Health Centre Fire Alarm Upgrades.,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-03-27 15:00 MDT,Tuktoyuktuk,2015-03-11 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC795155,/tenders/tuktoyuktuk-health-centre-fire-alarm-upgrades/ocds-v9mmex-GNWT1-15-SC795155/,2024-06-01 03:43 MDT
tender,2014-15,Public Works & Services,SC795161,ENR Warehouse Complex Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-03-26 15:00 MDT,"Tuktoyaktuk, NT.",2015-03-17 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC795161,/tenders/enr-warehouse-complex-upgrade/ocds-v9mmex-GNWT1-15-SC795161/,2024-06-01 03:43 MDT
tender,2014-15,NWT Housing Corporation,PM016934,1 Unit Repair - M & I - Tuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-02-05 15:00 MST,1 Unit Repair - M & I - Tuk,2015-01-20 11:15 MST,,ocds-v9mmex-HC001-15-PM016934,/tenders/1-unit-repair-m-i-tuk/ocds-v9mmex-HC001-15-PM016934/,2024-06-01 03:43 MDT
tender,2014-15,NWT Housing Corporation,PM016928,Tuktoyaktuk 4 Plex: Supply & Install Piles,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-29 15:00 MST,Pile Foundation Supply & Install,2015-01-14 15:15 MST,,ocds-v9mmex-HC001-15-PM016928,/tenders/tuktoyaktuk-4-plex-supply-install-piles/ocds-v9mmex-HC001-15-PM016928/,2024-06-01 03:43 MDT
tender,2014-15,Justice,AC443729,"Air Charter Services from Inuvik to Tuktoyaktuk, NT.",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-12-15 15:00 MST,"Tuktoyaktuk, NT.",2014-12-09 15:15 MST,,ocds-v9mmex-GNWT1-15-AC443729,/tenders/air-charter-services-from-inuvik-to-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-15-AC443729/,2024-06-01 03:43 MDT
tender,2014-15,Public Works & Services,SC444858,Interior Painting for Two(2) RCMP Tuktoyaktuk Housing Units,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2014-10-20 15:00 MDT,"Tuktoyaktuk,NT",2014-10-06 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC444858,/tenders/interior-painting-for-two2-rcmp-tuktoyaktuk-housing-units/ocds-v9mmex-GNWT1-15-SC444858/,2024-06-01 03:43 MDT
tender,2014-15,NWT Housing Corporation,PM016899,1 Client Repair - Tuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-09-18 15:00 MDT,1 Client Repair - Tuk,2016-05-08 01:13 MDT,,ocds-v9mmex-HC001-15-PM016899,/tenders/1-client-repair-tuk/ocds-v9mmex-HC001-15-PM016899/,2024-06-01 03:43 MDT
tender,2014-15,Beaufort Delta Education Council,PM016371,Janitorial Supplies Mungilaluk School 2014/15,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-07-24 15:00 MDT,"PO Box 5000, Tuktoyaktuk, NT X0E 1C0",2014-07-10 11:15 MDT,,ocds-v9mmex-BDEC-15-PM016371,/tenders/janitorial-supplies-mungilaluk-school-201415/ocds-v9mmex-BDEC-15-PM016371/,2024-06-01 03:43 MDT
tender,2014-15,Beaufort Delta Education Council,PM016369,Office/School supplies Mangilaluk School 2014/15,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-07-24 15:00 MDT,"PO Box 5000, Tuktoyaktuk, NT X0E 1C0",2014-07-10 11:15 MDT,,ocds-v9mmex-BDEC-15-PM016369,/tenders/officeschool-supplies-mangilaluk-school-201415/ocds-v9mmex-BDEC-15-PM016369/,2024-06-01 03:43 MDT
tender,2014-15,Public Works & Services,SC794925,Mangilaluk School Washroom Addition,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-07-21 15:00 MDT,"Tuktoyaktuk, NT.",2014-07-08 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC794925,/tenders/mangilaluk-school-washroom-addition/ocds-v9mmex-GNWT1-15-SC794925/,2024-06-01 03:43 MDT
tender,2014-15,Stanton,PM016317,Ground Transporation Services - Tuktoyaktuk - SC14107,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-05-21 15:00 MDT,"STHA is requesting tenders from qualified Contractors for the provision of
 ground transportation services from the community of Tuktoyaktuk, NT to various
 locations in the Town of Inuvik, NT and emergency medical ground transportation
 services to the airport in Tuktoyaktuk, NT on an “As & When” required and
 “scheduled” basis in accordance with the terms and conditions contained in
 tender documents and to the full satisfaction of STHA.",2014-05-14 12:08 MDT,,ocds-v9mmex-STHA-15-PM016317,/tenders/ground-transporation-services-tuktoyaktuk-sc14107/ocds-v9mmex-STHA-15-PM016317/,2024-06-01 03:43 MDT
tender,2014-15,Public Works & Services,SO440404,Carpentry Services - Tuktoyaktuk,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-05-07 15:00 MDT,Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SO440404,/tenders/carpentry-services-tuktoyaktuk/ocds-v9mmex-GNWT1-15-SO440404/,2024-06-01 03:43 MDT
tender,2013-14,Public Works & Services,SC794601,Tuk. Health Centre Mechanical Upgrades.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-07 15:00 MST,Tuk. Health Centre Mechanical Upgrades.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794601,/tenders/tuk-health-centre-mechanical-upgrades/ocds-v9mmex-GNWT1-14-SC794601/,2024-06-01 03:43 MDT
tender,2013-14,Public Works & Services,SC438886,Interior Painting Tuk Health Center,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2014-01-24 15:00 MST,Interior Painting Tuk Health Center,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438886,/tenders/interior-painting-tuk-health-center/ocds-v9mmex-GNWT1-14-SC438886/,2024-06-01 03:43 MDT
tender,2013-14,NWT Housing Corporation,PM015854,Preventative Maintenance - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-29 15:00 MDT,Preventative Maintenance - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015854,/tenders/preventative-maintenance-tuktoyaktuk/ocds-v9mmex-HC001-14-PM015854/,2024-06-01 03:43 MDT
tender,2013-14,NWT Housing Corporation,PM015851,Sewage Tank - 1 Client - Tuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-06 15:00 MDT,Sewage Tank - 1 Client - Tuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015851,/tenders/sewage-tank-1-client-tuk/ocds-v9mmex-HC001-14-PM015851/,2024-06-01 03:43 MDT
tender,2013-14,Public Works & Services,SC794368,Tuktoyaktuk Health Centre Window Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2013-07-12 15:00 MDT,Tuktoyaktuk Health Centre Window Replace,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794368,/tenders/tuktoyaktuk-health-centre-window-replacement/ocds-v9mmex-GNWT1-14-SC794368/,2024-06-01 03:43 MDT
tender,2013-14,NWT Housing Corporation,PM015105,Sewage Tank Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-04-24 15:00 MDT,Sewage Tank Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015105,/tenders/sewage-tank-supply/ocds-v9mmex-HC001-14-PM015105/,2024-06-01 03:43 MDT
tender,2012-13,Public Works & Services,SO433869,General Labour - Tuktoyaktuk,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-08 15:00 MST,"Tuktoyaktuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433869,/tenders/general-labour-tuktoyaktuk/ocds-v9mmex-GNWT1-13-SO433869/,2024-06-01 03:43 MDT
tender,2012-13,NWT Housing Corporation,PM014702,"Request for Lease Proposal - Project No.13-405-01 Tuktoyaktuk, NT.",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2013-02-08 15:00 MST,Temporary Office Space/Warehouse/Workshop Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014702,/tenders/request-for-lease-proposal-project-no13-405-01-tuktoyaktuk-nt/ocds-v9mmex-HC001-13-PM014702/,2024-06-01 03:43 MDT
tender,2012-13,Stanton,PM014009,Air Charter from Tuktoyaktuk to Inuvik and Return - AC432494,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-09-05 15:00 MDT,"Pick up 8 passengers and baggage (approx 400lbs) from Tuktoyaktuk at 9:30 on
 September 17, 2012 and fly to Inuvik. Depart Inuvik with 8 passengers and
 baggage (approx 400lbs) at 21:00 on September 17, 2012 and fly to Tuktoyaktuk.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM014009,/tenders/air-charter-from-tuktoyaktuk-to-inuvik-and-return-ac432494/ocds-v9mmex-STHA-13-PM014009/,2024-06-01 03:43 MDT
tender,2012-13,Stanton,PM014007,Air Charter from Tuktoyaktuk to Inuvik and Return - AC432516,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-09-05 15:00 MDT,"Pick up 12 passengers and baggage (approx 600 lbs) from Tuktoyaktuk at 09:30 on
 September 14, 2012 and fly to Inuvik. Depart Inuvik with 12 passengers and
 baggage (approx 600 lbs) at 21:00 on September 14, 2012 and fly to Tuktoyaktuk.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM014007,/tenders/air-charter-from-tuktoyaktuk-to-inuvik-and-return-ac432516/ocds-v9mmex-STHA-13-PM014007/,2024-06-01 03:43 MDT
tender,2012-13,Stanton,PM014008,Air Charter from Tuktoyaktuk to Inuvik and Return - AC432516,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-09-05 15:00 MDT,"Pick up 12 passengers and baggage (approx 600lbs) from Tuktoyaktuk at 9:30 on
 September 14, 2012 and fly to Inuvik. Depart Inuvik with 12 passengers and
 baggage (approx 600lbs) at 21:00 on September 14, 2012 and fly to Tuktoyaktuk.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM014008,/tenders/air-charter-from-tuktoyaktuk-to-inuvik-and-return-ac432516/ocds-v9mmex-STHA-13-PM014008/,2024-06-01 03:43 MDT
tender,2012-13,Public Works & Services,SC794054,Tuktoyaktuk Health Centre Roof Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,Roofing/Shingling,2012-08-29 15:00 MDT,Tuktoyaktuk Health Centre Roof Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794054,/tenders/tuktoyaktuk-health-centre-roof-upgrade/ocds-v9mmex-GNWT1-13-SC794054/,2024-06-01 03:43 MDT
tender,2012-13,Public Works & Services,SC431175,Health Centre Window Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-07-10 15:00 MDT,"Tuktoyaktuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431175,/tenders/health-centre-window-replacement/ocds-v9mmex-GNWT1-13-SC431175/,2024-06-01 03:43 MDT
tender,2012-13,Environment and Natural Resources,PM013554,Aircraft - Amendment Fixed Wing Survey Barren Ground Caribou,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-28 15:00 MDT,Aircraft - Amendment Fixed Wing Survey B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013554,/tenders/aircraft-amendment-fixed-wing-survey-barren-ground-caribou/ocds-v9mmex-GNWT1-13-PM013554/,2024-06-01 03:43 MDT
tender,2012-13,Transportation,SC793931,Topographic Survey Services,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2012-05-31 15:00 MDT,Topographic Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793931,/tenders/topographic-survey-services/ocds-v9mmex-GNWT1-13-SC793931/,2024-06-01 03:43 MDT
tender,2012-13,Transportation,PO901836,Building Construction Materials: Concrete Bases for PAPIs,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2012-05-08 15:00 MDT,Building Construction Materials: Concret,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901836,/tenders/building-construction-materials-concrete-bases-for-papis/ocds-v9mmex-GNWT1-13-PO901836/,2024-06-01 03:43 MDT
tender,2011-12,Public Works & Services,SC793825,"Design Services, Mangilaluk School Expansion/Upgrade",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2012-03-14 15:00 MDT,"Design Services, Mangilaluk School Expan",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793825,/tenders/design-services-mangilaluk-school-expansionupgrade/ocds-v9mmex-GNWT1-12-SC793825/,2024-06-01 03:43 MDT
tender,2011-12,Public Works & Services,SC429338,Rosie Ovayuak Health Centre Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2012-02-06 15:00 MST,Rosie Ovayuak Health Centre Flooring Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429338,/tenders/rosie-ovayuak-health-centre-flooring-replacement/ocds-v9mmex-GNWT1-12-SC429338/,2024-06-01 03:43 MDT
tender,2011-12,Public Works & Services,SC793432,Supply & Install Rental Fencing,Awarded,Request for Tenders,Open (Competitive),Services,Fence Construction,2011-06-10 15:00 MDT,Supply & Install Rental Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793432,/tenders/supply-install-rental-fencing/ocds-v9mmex-GNWT1-12-SC793432/,2024-06-01 03:43 MDT
tender,2010-11,NWT Housing Corporation,PM011547,"2011-2012 Supply, Ship & Erect - RRAP Sewage Tank Replacement",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-03-31 15:00 MDT,"2011-2012 Supply, Ship & Erect - RRAP Sewage Tank Replacement",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011547,/tenders/2011-2012-supply-ship-erect-rrap-sewage-tank-replacement/ocds-v9mmex-HC001-11-PM011547/,2024-06-01 03:43 MDT
tender,2010-11,NWT Housing Corporation,PM011541,"2010-2011 Supply, Ship & Erect - Mechancial for Kiglavak House",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-29 15:00 MDT,"2010-2011 Supply, Ship & Erect - Mechanc",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011541,/tenders/2010-2011-supply-ship-erect-mechancial-for-kiglavak-house/ocds-v9mmex-HC001-11-PM011541/,2024-06-01 03:43 MDT
tender,2010-11,NWT Housing Corporation,PM011526,"2010-2011 Supply, Ship & Erect - HELP Program",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-24 15:00 MDT,"2010-2011 Supply, Ship & Erect - HELP P",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011526,/tenders/2010-2011-supply-ship-erect-help-program/ocds-v9mmex-HC001-11-PM011526/,2024-06-01 03:43 MDT
tender,2010-11,Stanton,PM011415,Ground Transportation Services - Tuktoyaktuk - SC 11236,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-21 15:00 MDT,"Provide medical ground transportation services on an ""As & When"" required and
 ""scheduled"" basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011415,/tenders/ground-transportation-services-tuktoyaktuk-sc-11236/ocds-v9mmex-STHA-11-PM011415/,2024-06-01 03:43 MDT
tender,2010-11,NWT Housing Corporation,PM011482,2011 Suppy Ship & Erect - Gravel Haul & Stockpile,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-03-10 15:00 MST,2011 Suppy Ship & Erect - Gravel Haul &,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011482,/tenders/2011-suppy-ship-erect-gravel-haul-stockpile/ocds-v9mmex-HC001-11-PM011482/,2024-06-01 03:43 MDT
tender,2010-11,Public Works & Services,SC793203,Ventilation Upgrade - Mangilaluk School - Tuktoyaktok,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-02-25 15:00 MST,Tuktoyaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793203,/tenders/ventilation-upgrade-mangilaluk-school-tuktoyaktok/ocds-v9mmex-GNWT1-11-SC793203/,2024-06-01 03:43 MDT
tender,2010-11,Public Works & Services,SC793210,Fire Alarm Upgrade - Tuktoyaktok Health Centre,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-02-24 15:00 MST,Tuktoyaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793210,/tenders/fire-alarm-upgrade-tuktoyaktok-health-centre/ocds-v9mmex-GNWT1-11-SC793210/,2024-06-01 03:43 MDT
tender,2010-11,NWT Housing Corporation,PM011268,Material Only - Kiglavak House - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-02-22 15:00 MST,Material Only - Kiglavak House - Tuktoya,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011268,/tenders/material-only-kiglavak-house-tuktoyaktuk/ocds-v9mmex-HC001-11-PM011268/,2024-06-01 03:43 MDT
tender,2010-11,Public Works & Services,PO424069,1/2 ton Pick-up 4 X 4 Extended Cab,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-01-14 15:00 MST,1/2 ton Pick-up 4 X 4 Extended Cab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424069,/tenders/12-ton-pick-up-4-x-4-extended-cab/ocds-v9mmex-GNWT1-11-PO424069/,2024-06-01 03:43 MDT
tender,2010-11,Transportation,CT100983,"Tuktoyaktuk James Gruben Airport, Operations and Maintenance Services (5-year)",Awarded,Request for Tenders,Open (Competitive),Services,Airport Ground,2010-10-01 15:00 MDT,"Tuktoyaktuk James Gruben Airport, Operat",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100983,/tenders/tuktoyaktuk-james-gruben-airport-operations-and-maintenance-services-5-year/ocds-v9mmex-GNWT1-11-CT100983/,2024-06-01 03:43 MDT
