model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,CT041037,SITE GEOTECHNICAL INVESTIGATION,Awarded,Sole Source,Direct,Services,Engineering Consulting,,SITE GEOTECHNICAL INVESTIGATION,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041037,/tenders/site-geotechnical-investigation/ocds-v9mmex-GNWT1-05-CT041037/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,CT100058,"SMCC Fire Alarm System Replacement, Hay River, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-12-06 15:00 MST,"SMCC Fire Alarm System Replacement, Hay",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100058,/tenders/smcc-fire-alarm-system-replacement-hay-river-nt/ocds-v9mmex-GNWT1-05-CT100058/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,CT100116,SMCC Washroom Renovation (Design),Awarded,Sole Source,Direct,Services,Engineering Consulting,,SMCC Washroom Renovation (Design),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100116,/tenders/smcc-washroom-renovation-design/ocds-v9mmex-GNWT1-05-CT100116/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SO050054,SOA for Electrical Services in Ft. Smith,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2005-03-30 15:00 MST,SOA for Electrical Services in Ft. Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050054,/tenders/soa-for-electrical-services-in-ft-smith/ocds-v9mmex-GNWT1-06-SO050054/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,CT041058,SQL Server Consulting Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-07-30 15:00 MDT,SQL Server Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041058,/tenders/sql-server-consulting-services/ocds-v9mmex-GNWT1-05-CT041058/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,CT041737,Safety Building A/C,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Safety Building A/C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041737,/tenders/safety-building-ac/ocds-v9mmex-GNWT1-05-CT041737/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,CT100076,Sampling & Surveying Services,Awarded,Sole Source,Direct,Construction,Building Construction General,,Sampling & Surveying Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100076,/tenders/sampling-surveying-services/ocds-v9mmex-GNWT1-05-CT100076/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC383709,Samuel Hearne Secondary School (Gym Side) Painting,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2004-09-02 15:00 MDT,Samuel Hearne Secondary School (Gym Side,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383709,/tenders/samuel-hearne-secondary-school-gym-side-painting/ocds-v9mmex-GNWT1-05-SC383709/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC383622,Samuel Hearne Secondary School - Abestos Abatement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-24 15:00 MDT,Samuel Hearne Secondary School - Abestos,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383622,/tenders/samuel-hearne-secondary-school-abestos-abatement/ocds-v9mmex-GNWT1-05-SC383622/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC383650,Samuel Hearne Secondary School - Post Fire Gymnasium Renovations,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2004-08-10 15:00 MDT,Samuel Hearne Secondary School - Post Fi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383650,/tenders/samuel-hearne-secondary-school-post-fire-gymnasium-renovations/ocds-v9mmex-GNWT1-05-SC383650/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC383310,Samuel Hearne Secondary School Foyer Rep,Awarded,Sole Source,Direct,Services,General Contracting,,Samuel Hearne Secondary School Foyer Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383310,/tenders/samuel-hearne-secondary-school-foyer-rep/ocds-v9mmex-GNWT1-05-SC383310/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC383402,Samuel Hearne Secondary School Foyer Rep,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Samuel Hearne Secondary School Foyer Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383402,/tenders/samuel-hearne-secondary-school-foyer-rep/ocds-v9mmex-GNWT1-05-SC383402/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC383316,Samuel Hearne Secondary School Foyer Rep,Awarded,Sole Source,Direct,Construction,Building Construction General,,Samuel Hearne Secondary School Foyer Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383316,/tenders/samuel-hearne-secondary-school-foyer-rep/ocds-v9mmex-GNWT1-05-SC383316/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC383339,Samuel Hearne Secondary School Foyer Rep,Awarded,Sole Source,Direct,Construction,Building Construction General,,Samuel Hearne Secondary School Foyer Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383339,/tenders/samuel-hearne-secondary-school-foyer-rep/ocds-v9mmex-GNWT1-05-SC383339/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,CT041718,Samuel Hearne Secondary School Foyer Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-10 15:00 MST,Samuel Hearne Secondary School Foyer Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041718,/tenders/samuel-hearne-secondary-school-foyer-replacement/ocds-v9mmex-GNWT1-05-CT041718/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC383812,Samuel Hearne Secondary School Truss Rep,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Samuel Hearne Secondary School Truss Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383812,/tenders/samuel-hearne-secondary-school-truss-rep/ocds-v9mmex-GNWT1-05-SC383812/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC383321,Samuel Hearne Secondary School foyer rep,Awarded,Sole Source,Direct,Construction,Building Construction General,,Samuel Hearne Secondary School foyer rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383321,/tenders/samuel-hearne-secondary-school-foyer-rep/ocds-v9mmex-GNWT1-05-SC383321/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,PO746103,Scaffolding - Colville Lake & Fort Good Hope,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2005-02-07 15:00 MST,Scaffolding - Colville Lake & Fort Good,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO746103,/tenders/scaffolding-colville-lake-fort-good-hope/ocds-v9mmex-GNWT1-05-PO746103/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,PO745855,Scanner,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-10-07 15:00 MDT,Scanner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745855,/tenders/scanner/ocds-v9mmex-GNWT1-05-PO745855/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC790184,"Scotia Centre Tenant Improvements : Floors 6, 7, 8",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2005-01-14 15:00 MST,Scotia Centre Tenant Improvements : Floo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790184,/tenders/scotia-centre-tenant-improvements-floors-6-7-8/ocds-v9mmex-GNWT1-05-SC790184/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,PO230429,Seating,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2004-06-10 15:00 MDT,Seating,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO230429,/tenders/seating/ocds-v9mmex-GNWT1-05-PO230429/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC790034,"Security Counter & Gate, YK Probation Office",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-08-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790034,/tenders/security-counter-gate-yk-probation-office/ocds-v9mmex-GNWT1-05-SC790034/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC383556,Security Guard Services,Awarded,Request for Tenders,Open (Competitive),Services,Security & Alarm,2004-07-14 15:00 MDT,Security Guard Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383556,/tenders/security-guard-services/ocds-v9mmex-GNWT1-05-SC383556/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC383401,Security for Samuel Hearne Secondary Sch,Awarded,Sole Source,Direct,Services,Security & Alarm,,Security for Samuel Hearne Secondary Sch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383401,/tenders/security-for-samuel-hearne-secondary-sch/ocds-v9mmex-GNWT1-05-SC383401/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,PO900046,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-11-12 15:00 MST,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900046,/tenders/server-equipment/ocds-v9mmex-GNWT1-05-PO900046/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,PO900128,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-03-09 15:00 MST,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900128,/tenders/server-equipment/ocds-v9mmex-GNWT1-05-PO900128/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,PO900089,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-01-19 15:00 MST,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900089,/tenders/server-equipment/ocds-v9mmex-GNWT1-05-PO900089/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,PO900095,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-01-28 15:00 MST,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900095,/tenders/server-equipment/ocds-v9mmex-GNWT1-05-PO900095/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC383723,Service and load test emergeny generators,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2004-09-22 15:00 MDT,Inivik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383723,/tenders/service-and-load-test-emergeny-generators/ocds-v9mmex-GNWT1-05-SC383723/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,PO900151,Sewage Line at Dory Point,Awarded,Sole Source,Direct,Services,Building Maintenance,,Sewage Line at Dory Point,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900151,/tenders/sewage-line-at-dory-point/ocds-v9mmex-GNWT1-05-PO900151/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC790064,Sewage Main Flushing & String Installati,Awarded,Sole Source,Direct,Construction,Building Construction General,,Sewage Main Flushing & String Installati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790064,/tenders/sewage-main-flushing-string-installati/ocds-v9mmex-GNWT1-05-SC790064/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,CT041734,Shell Lake BunkHouse Pile Foundation Remediation - Inuvik.,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2004-06-14 15:00 MDT,Shell Lake BunkHouse Pile Foundation Rem,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041734,/tenders/shell-lake-bunkhouse-pile-foundation-remediation-inuvik/ocds-v9mmex-GNWT1-05-CT041734/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,PO746169,Shredder Oil,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2005-03-07 15:00 MST,Shredder Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO746169,/tenders/shredder-oil/ocds-v9mmex-GNWT1-05-PO746169/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,PO900194,Shredder oil,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-03-21 15:00 MST,Various,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900194,/tenders/shredder-oil/ocds-v9mmex-GNWT1-05-PO900194/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,CT041727,Sir Alexander MaCkenzie School Pile Remediation - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-08 15:00 MDT,Sir Alexander MaCkenzie School Pile Reme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041727,/tenders/sir-alexander-mackenzie-school-pile-remediation-inuvik/ocds-v9mmex-GNWT1-05-CT041727/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC383461,Site Power - Queen Elizabeth Campground,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-25 15:00 MDT,Site Power - Queen Elizabeth Campground,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383461,/tenders/site-power-queen-elizabeth-campground/ocds-v9mmex-GNWT1-05-SC383461/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,CT041611,Site Work - Arena,Awarded,Sole Source,Direct,Construction,Building Construction General,,Site Work - Arena,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041611,/tenders/site-work-arena/ocds-v9mmex-GNWT1-05-CT041611/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SO050101,Snow Clearing and Removal Services SOA,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Snow Removal,2005-03-30 15:00 MST,Snow Clearing and Removal Services SOA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050101,/tenders/snow-clearing-and-removal-services-soa/ocds-v9mmex-GNWT1-06-SO050101/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SO050100,Snow clearing and removal services soa,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Snow Removal,2005-03-30 15:00 MST,Snow clearing and removal services soa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050100,/tenders/snow-clearing-and-removal-services-soa/ocds-v9mmex-GNWT1-06-SO050100/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,PO900022,Software,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-10-29 15:00 MDT,Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900022,/tenders/software/ocds-v9mmex-GNWT1-05-PO900022/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,PO900084,Software & Support,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900084,/tenders/software-support/ocds-v9mmex-GNWT1-05-PO900084/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC383197,Software Maintenance Agreement,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Software Maintenance Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383197,/tenders/software-maintenance-agreement/ocds-v9mmex-GNWT1-05-SC383197/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,PO746196,Spare Parts - Inuvik Regional Hospital - Medical Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2005-03-10 15:00 MST,Spare Parts - Inuvik Regional Hospital -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO746196,/tenders/spare-parts-inuvik-regional-hospital-medical-supplies/ocds-v9mmex-GNWT1-05-PO746196/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SO050001,"Standig Offer Agreement for Supply Heating Fuel Oil in Fort Smith, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2004-08-25 15:00 MDT,Standig Offer Agreement for Supply Heati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050001,/tenders/standig-offer-agreement-for-supply-heating-fuel-oil-in-fort-smith-nt/ocds-v9mmex-GNWT1-05-SO050001/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,CT041054,Stanton Hospital - Controls Upgrade,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Stanton Hospital - Controls Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041054,/tenders/stanton-hospital-controls-upgrade/ocds-v9mmex-GNWT1-05-CT041054/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,CT041045,Stanton Hospital- Controls Upgrade,Awarded,Sole Source,Direct,Construction,Building Construction General,,Stanton Hospital- Controls Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041045,/tenders/stanton-hospital-controls-upgrade/ocds-v9mmex-GNWT1-05-CT041045/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC383914,Stanton Hospital-New Sterilizer Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-12-03 15:00 MST,Stanton Hospital-New Sterilizer Installa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383914,/tenders/stanton-hospital-new-sterilizer-installation/ocds-v9mmex-GNWT1-05-SC383914/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,PO900155,Steelcase Office Furniture,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Steelcase Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900155,/tenders/steelcase-office-furniture/ocds-v9mmex-GNWT1-05-PO900155/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC383566,Structual Support Mechanical Room Roof -,Awarded,Sole Source,Direct,Construction,Building Construction General,,Structual Support Mechanical Room Roof -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383566,/tenders/structual-support-mechanical-room-roof-/ocds-v9mmex-GNWT1-05-SC383566/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC790128,Structural Review of Snow Overload Risk Buildings - Group A,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-11-15 15:00 MST,Structural Review of Snow Overload Risk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790128,/tenders/structural-review-of-snow-overload-risk-buildings-group-a/ocds-v9mmex-GNWT1-05-SC790128/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC790161,Structural Review of Snow Overload Risk Buildings - Group B,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-11-15 15:00 MST,Structural Review of Snow Overload Risk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790161,/tenders/structural-review-of-snow-overload-risk-buildings-group-b/ocds-v9mmex-GNWT1-05-SC790161/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,CT041053,Stuart M. Hodgson Building - Ventilation Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-06-30 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041053,/tenders/stuart-m-hodgson-building-ventilation-upgrade/ocds-v9mmex-GNWT1-05-CT041053/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC383754,Supply & Install 10 Windows at New Kitchen Shelter Fred Henne Park,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-09-20 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383754,/tenders/supply-install-10-windows-at-new-kitchen-shelter-fred-henne-park/ocds-v9mmex-GNWT1-05-SC383754/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC790047,Supply & Install 2 Air Barriers for GNWT Warehouse Overhead Doors,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-09-09 15:00 MDT,Supply & Install 2 Air Barriers for GNWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790047,/tenders/supply-install-2-air-barriers-for-gnwt-warehouse-overhead-doors/ocds-v9mmex-GNWT1-05-SC790047/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SO050009,Supply & Installation of Custom Made Slatz Signs,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Printing/Production,2004-10-06 15:00 MDT,Supply & Installation of Custom Made Sla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050009,/tenders/supply-installation-of-custom-made-slatz-signs/ocds-v9mmex-GNWT1-05-SO050009/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC383744,Supply & Place Gravel Fred Henne Territorial Park,Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",2004-09-15 15:00 MDT,Supply & Place Gravel Fred Henne Territo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383744,/tenders/supply-place-gravel-fred-henne-territorial-park/ocds-v9mmex-GNWT1-05-SC383744/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC790058,Supply & Place Gravel at Various Territorial Parks Sites,Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",2004-09-13 15:00 MDT,Supply & Place Gravel at Various Territo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790058,/tenders/supply-place-gravel-at-various-territorial-parks-sites/ocds-v9mmex-GNWT1-05-SC790058/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC383317,"Supply and Install new boiler,circulating pump,fuel tank and hot water heater at",Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2004-05-28 15:00 MDT,"Supply and Install new boiler,circulatin",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383317,/tenders/supply-and-install-new-boilercirculating-pumpfuel-tank-and-hot-water-heater-at/ocds-v9mmex-GNWT1-05-SC383317/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC790107,Supply181 fire extinguishers with brackets and recording tags,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2004-10-25 15:00 MDT,Supply181 fire extinguishers with bracke,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790107,/tenders/supply181-fire-extinguishers-with-brackets-and-recording-tags/ocds-v9mmex-GNWT1-05-SC790107/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC383451,Support Agreements,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Support Agreements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383451,/tenders/support-agreements/ocds-v9mmex-GNWT1-05-SC383451/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC383123,System Hardware Support,Awarded,Sole Source,Direct,Services,Consulting Services - General,,System Hardware Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383123,/tenders/system-hardware-support/ocds-v9mmex-GNWT1-05-SC383123/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC383067,System Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,System Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383067,/tenders/system-software-support/ocds-v9mmex-GNWT1-05-SC383067/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC383121,System Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,System Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383121,/tenders/system-software-support/ocds-v9mmex-GNWT1-05-SC383121/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC383158,System Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,System Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383158,/tenders/system-support/ocds-v9mmex-GNWT1-05-SC383158/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,PO745645,TUT SYSTEMS MXL-2300,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-06-07 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745645,/tenders/tut-systems-mxl-2300/ocds-v9mmex-GNWT1-05-PO745645/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC383734,TWCC Washroom Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-09-16 15:00 MDT,TWCC Washroom Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383734,/tenders/twcc-washroom-upgrade/ocds-v9mmex-GNWT1-05-SC383734/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC383869,Technical Services for PPD Mobile Equipm,Awarded,Sole Source,Direct,Services,Technical Services,,Technical Services for PPD Mobile Equipm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383869,/tenders/technical-services-for-ppd-mobile-equipm/ocds-v9mmex-GNWT1-05-SC383869/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC790149,Technical Support Services,Awarded,Request for Proposal,Open (Competitive),Services,Technical Services,2004-12-08 15:00 MST,Technical Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790149,/tenders/technical-support-services/ocds-v9mmex-GNWT1-05-SC790149/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC790031,"Temporary Roof Repairs, Ecole Allain St. Cyr, Yellowknife",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-11 15:00 MDT,"Temporary Roof Repairs, Ecole Allain St.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790031,/tenders/temporary-roof-repairs-ecole-allain-st-cyr-yellowknife/ocds-v9mmex-GNWT1-05-SC790031/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC790230,Testing 621B Transmission,Awarded,Sole Source,Direct,Services,Labour,,Testing 621B Transmission,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790230,/tenders/testing-621b-transmission/ocds-v9mmex-GNWT1-05-SC790230/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC383068,Time and Materials,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Time and Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383068,/tenders/time-and-materials/ocds-v9mmex-GNWT1-05-SC383068/,2024-05-18 05:59 MDT
tender,2004-05,Public Works & Services,SC383574,Topographical and Legal Survey Services - New Chief Albert Wright School Propose,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2004-07-21 15:00 MDT,Topographical and Legal Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383574,/tenders/topographical-and-legal-survey-services-new-chief-albert-wright-school-propose/ocds-v9mmex-GNWT1-05-SC383574/,2024-05-18 05:59 MDT
