model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,PO420227,Quest Messages stats per Mailbox Mtce Re,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Quest Messages stats per Mailbox Mtce Re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420227,/tenders/quest-messages-stats-per-mailbox-mtce-re/ocds-v9mmex-GNWT1-10-PO420227/,2024-06-07 18:35 MDT
tender,2009-10,Transportation,SC417666,Annual Licence and Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Licence and Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417666,/tenders/annual-licence-and-software-support/ocds-v9mmex-GNWT1-10-SC417666/,2024-06-07 18:35 MDT
tender,2009-10,Public Works & Services,SC419113,Warehouse Inventory Custom Programming,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Warehouse Inventory Custom Programming,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC419113,/tenders/warehouse-inventory-custom-programming/ocds-v9mmex-GNWT1-10-SC419113/,2024-06-07 18:35 MDT
tender,2009-10,Public Works & Services,PO414636,Software Maintenance renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO414636,/tenders/software-maintenance-renewal/ocds-v9mmex-GNWT1-10-PO414636/,2024-06-07 18:35 MDT
tender,2010-11,Environment and Natural Resources,PM011570,Software Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011570,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-11-PM011570/,2024-06-07 18:35 MDT
tender,2010-11,Environment and Natural Resources,PM011321,Training Partner,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Training Partner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011321,/tenders/training-partner/ocds-v9mmex-GNWT1-11-PM011321/,2024-06-07 18:35 MDT
tender,2010-11,Environment and Natural Resources,PM011174,SDI & Public Information Portal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,SDI & Public Information Portal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011174,/tenders/sdi-public-information-portal/ocds-v9mmex-GNWT1-11-PM011174/,2024-06-07 18:35 MDT
tender,2010-11,Environment and Natural Resources,PM011358,WMIS v440 Server Refresh,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,WMIS v440 Server Refresh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011358,/tenders/wmis-v440-server-refresh/ocds-v9mmex-GNWT1-11-PM011358/,2024-06-07 18:35 MDT
tender,2010-11,Environment and Natural Resources,PM010918,Software & Licensing,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software & Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010918,/tenders/software-licensing/ocds-v9mmex-GNWT1-11-PM010918/,2024-06-07 18:35 MDT
tender,2010-11,Environment and Natural Resources,PM010919,WMIS & Caribou Survey Database,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,WMIS & Caribou Survey Database,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010919,/tenders/wmis-caribou-survey-database/ocds-v9mmex-GNWT1-11-PM010919/,2024-06-07 18:35 MDT
tender,2010-11,Environment and Natural Resources,PM011644,EMBER Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,EMBER Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011644,/tenders/ember-maintenance/ocds-v9mmex-GNWT1-11-PM011644/,2024-06-07 18:35 MDT
tender,2010-11,Environment and Natural Resources,PM011019,Software Maintanence Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintanence Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011019,/tenders/software-maintanence-renewal/ocds-v9mmex-GNWT1-11-PM011019/,2024-06-07 18:35 MDT
tender,2006-07,Public Works & Services,SC790757,Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790757,/tenders/software-maintenance/ocds-v9mmex-GNWT1-07-SC790757/,2024-06-07 18:35 MDT
tender,2006-07,Human Resources,PM004556,Software license support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software license support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004556,/tenders/software-license-support/ocds-v9mmex-GNWT1-07-PM004556/,2024-06-07 18:35 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003400,Software maintenance and support,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003400,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-07-PM003400/,2024-06-07 18:35 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004103,"Development of Version 2, Online Parks R",Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,"Development of Version 2, Online Parks R",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004103,/tenders/development-of-version-2-online-parks-r/ocds-v9mmex-GNWT1-07-PM004103/,2024-06-07 18:35 MDT
tender,2006-07,"Industry, Tourism and Investment",PM002860,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002860,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-07-PM002860/,2024-06-07 18:35 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003396,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003396,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-07-PM003396/,2024-06-07 18:35 MDT
tender,2006-07,"Industry, Tourism and Investment",PM002858,Yearly maintenance and service,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Yearly maintenance and service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002858,/tenders/yearly-maintenance-and-service/ocds-v9mmex-GNWT1-07-PM002858/,2024-06-07 18:35 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004100,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004100,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-07-PM004100/,2024-06-07 18:35 MDT
tender,2006-07,"Industry, Tourism and Investment",PM002859,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002859,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-07-PM002859/,2024-06-07 18:35 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003107,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003107,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-07-PM003107/,2024-06-07 18:35 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003292,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003292,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-07-PM003292/,2024-06-07 18:35 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003493,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003493,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-07-PM003493/,2024-06-07 18:35 MDT
tender,2009-10,Transportation,SC791629,TSI Software Support Contract,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,TSI Software Support Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791629,/tenders/tsi-software-support-contract/ocds-v9mmex-GNWT1-08-SC791629/,2024-06-07 18:35 MDT
tender,2009-10,Transportation,SC792652,DOT Website Content Management Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,DOT Website Content Management Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792652,/tenders/dot-website-content-management-support/ocds-v9mmex-GNWT1-10-SC792652/,2024-06-07 18:35 MDT
tender,2010-11,"Education, Culture and Employment",PM012069,Renewal of the FileMaker Maintenace Prog,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Renewal of the FileMaker Maintenace Prog,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012069,/tenders/renewal-of-the-filemaker-maintenace-prog/ocds-v9mmex-GNWT1-11-PM012069/,2024-06-07 18:35 MDT
tender,2010-11,"Education, Culture and Employment",PM012102,Software renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012102,/tenders/software-renewal/ocds-v9mmex-GNWT1-11-PM012102/,2024-06-07 18:35 MDT
tender,2010-11,"Education, Culture and Employment",PM009704,DEA /DEC Accounting Software support / m,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,DEA /DEC Accounting Software support / m,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009704,/tenders/dea-dec-accounting-software-support-m/ocds-v9mmex-GNWT1-11-PM009704/,2024-06-07 18:35 MDT
tender,2010-11,"Education, Culture and Employment",PM009820,Support for software packages for variou,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Support for software packages for variou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009820,/tenders/support-for-software-packages-for-variou/ocds-v9mmex-GNWT1-11-PM009820/,2024-06-07 18:35 MDT
tender,2007-08,Environment and Natural Resources,PM004362,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004362,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-08-PM004362/,2024-06-07 18:35 MDT
tender,2007-08,Environment and Natural Resources,PM004797,CGI WHIS Support,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,CGI WHIS Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004797,/tenders/cgi-whis-support/ocds-v9mmex-GNWT1-08-PM004797/,2024-06-07 18:35 MDT
tender,2007-08,Environment and Natural Resources,PM005003,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005003,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-08-PM005003/,2024-06-07 18:35 MDT
tender,2007-08,Environment and Natural Resources,PM005789,LUDS Application Updates,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,LUDS Application Updates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005789,/tenders/luds-application-updates/ocds-v9mmex-GNWT1-08-PM005789/,2024-06-07 18:35 MDT
tender,2007-08,Environment and Natural Resources,PM005127,Sofware Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Sofware Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005127,/tenders/sofware-maintenance/ocds-v9mmex-GNWT1-08-PM005127/,2024-06-07 18:35 MDT
tender,2009-10,"Education, Culture and Employment",PM010231,Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010231,/tenders/software-support/ocds-v9mmex-GNWT1-10-PM010231/,2024-06-07 18:35 MDT
tender,2009-10,"Education, Culture and Employment",PM006415,Computer maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Computer maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006415,/tenders/computer-maintenance/ocds-v9mmex-GNWT1-08-PM006415/,2024-06-07 18:35 MDT
tender,2009-10,Environment and Natural Resources,PM010469,Develop Daring Lake Monitoring Database,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Develop Daring Lake Monitoring Database,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010469,/tenders/develop-daring-lake-monitoring-database/ocds-v9mmex-GNWT1-10-PM010469/,2024-06-07 18:35 MDT
tender,2009-10,Environment and Natural Resources,PM009644,2010-2011 Dr DAS Software Maintenance an,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,2010-2011 Dr DAS Software Maintenance an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009644,/tenders/2010-2011-dr-das-software-maintenance-an/ocds-v9mmex-GNWT1-10-PM009644/,2024-06-07 18:35 MDT
tender,2009-10,Environment and Natural Resources,PM009359,EATS Enhancements,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,EATS Enhancements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009359,/tenders/eats-enhancements/ocds-v9mmex-GNWT1-10-PM009359/,2024-06-07 18:35 MDT
tender,2009-10,Environment and Natural Resources,PM007833,Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007833,/tenders/software-maintenance/ocds-v9mmex-GNWT1-10-PM007833/,2024-06-07 18:35 MDT
tender,2009-10,Environment and Natural Resources,PM008631,Software Maintenace for ARCINFO,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenace for ARCINFO,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008631,/tenders/software-maintenace-for-arcinfo/ocds-v9mmex-GNWT1-10-PM008631/,2024-06-07 18:35 MDT
tender,2009-10,Environment and Natural Resources,PM009658,ESRI Canada Software Licenses,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ESRI Canada Software Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009658,/tenders/esri-canada-software-licenses/ocds-v9mmex-GNWT1-10-PM009658/,2024-06-07 18:35 MDT
tender,2009-10,Environment and Natural Resources,PM009575,Training Partner Annual License and Supp,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Training Partner Annual License and Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009575,/tenders/training-partner-annual-license-and-supp/ocds-v9mmex-GNWT1-10-PM009575/,2024-06-07 18:35 MDT
tender,2010-11,Transportation,SC793125,FID Software Support for YZF to November,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,FID Software Support for YZF to November,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793125,/tenders/fid-software-support-for-yzf-to-november/ocds-v9mmex-GNWT1-11-SC793125/,2024-06-07 18:35 MDT
tender,2010-11,Transportation,SC793135,AIRMAN Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,AIRMAN Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793135,/tenders/airman-support/ocds-v9mmex-GNWT1-11-SC793135/,2024-06-07 18:35 MDT
tender,2011-12,"Education, Culture and Employment",PM012342,Customize database application: File mak,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Customize database application: File mak,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012342,/tenders/customize-database-application-file-mak/ocds-v9mmex-GNWT1-12-PM012342/,2024-06-07 18:35 MDT
tender,2011-12,"Education, Culture and Employment",PM012226,DEA/DEC accounting software support /mai,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,DEA/DEC accounting software support /mai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012226,/tenders/deadec-accounting-software-support-mai/ocds-v9mmex-GNWT1-12-PM012226/,2024-06-07 18:35 MDT
tender,2011-12,Environment and Natural Resources,PM013191,Aquarius Workstation Data Processing Sof,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Aquarius Workstation Data Processing Sof,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013191,/tenders/aquarius-workstation-data-processing-sof/ocds-v9mmex-GNWT1-12-PM013191/,2024-06-07 18:35 MDT
tender,2011-12,Environment and Natural Resources,PM011740,Winair Software Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Winair Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011740,/tenders/winair-software-maintenance/ocds-v9mmex-GNWT1-12-PM011740/,2024-06-07 18:35 MDT
tender,2011-12,Transportation,SC793841,TRACR II Annual Software Support and Mai,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,TRACR II Annual Software Support and Mai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793841,/tenders/tracr-ii-annual-software-support-and-mai/ocds-v9mmex-GNWT1-12-SC793841/,2024-06-07 18:35 MDT
tender,2012-13,Assembly,PM013540,Software Support & Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Support & Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013540,/tenders/software-support-maintenance/ocds-v9mmex-GNWT1-13-PM013540/,2024-06-07 18:35 MDT
tender,2012-13,"Education, Culture and Employment",PM015518,License Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,License Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015518,/tenders/license-renewal/ocds-v9mmex-GNWT1-13-PM015518/,2024-06-07 18:35 MDT
tender,2012-13,"Education, Culture and Employment",PM015488,On-line career information & interest in,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,On-line career information & interest in,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015488,/tenders/on-line-career-information-interest-in/ocds-v9mmex-GNWT1-13-PM015488/,2024-06-07 18:35 MDT
tender,2012-13,"Education, Culture and Employment",PM015493,Yearly software licenses renewal fees,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Yearly software licenses renewal fees,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015493,/tenders/yearly-software-licenses-renewal-fees/ocds-v9mmex-GNWT1-13-PM015493/,2024-06-07 18:35 MDT
tender,2012-13,"Education, Culture and Employment",PM014470,A Handbook for Early Childhood Program,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,A Handbook for Early Childhood Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014470,/tenders/a-handbook-for-early-childhood-program/ocds-v9mmex-GNWT1-13-PM014470/,2024-06-07 18:35 MDT
tender,2012-13,"Education, Culture and Employment",PM014768,Library Ideas Inc.,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Library Ideas Inc.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014768,/tenders/library-ideas-inc/ocds-v9mmex-GNWT1-13-PM014768/,2024-06-07 18:35 MDT
tender,2012-13,"Education, Culture and Employment",PM014379,Student information System - (eSIS),Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Student information System - (eSIS),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014379,/tenders/student-information-system-esis/ocds-v9mmex-GNWT1-12-PM014379/,2024-06-07 18:35 MDT
tender,2012-13,"Education, Culture and Employment",PM014733,FirstClass email System support and Upgr,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,FirstClass email System support and Upgr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014733,/tenders/firstclass-email-system-support-and-upgr/ocds-v9mmex-GNWT1-13-PM014733/,2024-06-07 18:35 MDT
tender,2012-13,"Education, Culture and Employment",PM014467,Software License & Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software License & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014467,/tenders/software-license-support/ocds-v9mmex-GNWT1-13-PM014467/,2024-06-07 18:35 MDT
tender,2012-13,"Education, Culture and Employment",PM015604,Technical Suppport and license renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Technical Suppport and license renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015604,/tenders/technical-suppport-and-license-renewal/ocds-v9mmex-GNWT1-13-PM015604/,2024-06-07 18:35 MDT
tender,2012-13,"Education, Culture and Employment",PM015866,Software update - License and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software update - License and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015866,/tenders/software-update-license-and-support/ocds-v9mmex-GNWT1-13-PM015866/,2024-06-07 18:35 MDT
tender,2012-13,Environment and Natural Resources,PM013170,PCI Software Maintenance Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,PCI Software Maintenance Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013170,/tenders/pci-software-maintenance-renewal/ocds-v9mmex-GNWT1-13-PM013170/,2024-06-07 18:35 MDT
tender,2012-13,Environment and Natural Resources,PM014566,Develop Geographic Information System (G,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Develop Geographic Information System (G,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014566,/tenders/develop-geographic-information-system-g/ocds-v9mmex-GNWT1-13-PM014566/,2024-06-07 18:35 MDT
tender,2012-13,Environment and Natural Resources,PM014981,Computer Software / Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Computer Software / Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014981,/tenders/computer-software-support/ocds-v9mmex-GNWT1-13-PM014981/,2024-06-07 18:35 MDT
tender,2012-13,Environment and Natural Resources,PM014584,EMBER Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,EMBER Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014584,/tenders/ember-maintenance-and-support/ocds-v9mmex-GNWT1-13-PM014584/,2024-06-07 18:35 MDT
tender,2012-13,Environment and Natural Resources,PM015510,Software Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015510,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-13-PM015510/,2024-06-07 18:35 MDT
tender,2012-13,Environment and Natural Resources,PM014235,Annual Support and Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Support and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014235,/tenders/annual-support-and-maintenance/ocds-v9mmex-GNWT1-13-PM014235/,2024-06-07 18:35 MDT
tender,2008-09,Environment and Natural Resources,PM006119,General consulting and services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,General consulting and services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006119,/tenders/general-consulting-and-services/ocds-v9mmex-GNWT1-09-PM006119/,2024-06-07 18:35 MDT
tender,2008-09,Environment and Natural Resources,PM007411,Technical Refresh Implentation Plan,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Technical Refresh Implentation Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007411,/tenders/technical-refresh-implentation-plan/ocds-v9mmex-GNWT1-09-PM007411/,2024-06-07 18:35 MDT
tender,2008-09,Environment and Natural Resources,PM006848,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006848,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-09-PM006848/,2024-06-07 18:35 MDT
tender,2008-09,Environment and Natural Resources,PM006235,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006235,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-09-PM006235/,2024-06-07 18:35 MDT
tender,2008-09,Environment and Natural Resources,PM007279,Remote Sensing Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Remote Sensing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007279,/tenders/remote-sensing-services/ocds-v9mmex-GNWT1-09-PM007279/,2024-06-07 18:35 MDT
tender,2008-09,Environment and Natural Resources,PM006237,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006237,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-09-PM006237/,2024-06-07 18:35 MDT
tender,2008-09,Environment and Natural Resources,PM007439,Software installation and configuration,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software installation and configuration,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007439,/tenders/software-installation-and-configuration/ocds-v9mmex-GNWT1-09-PM007439/,2024-06-07 18:35 MDT
tender,2008-09,Environment and Natural Resources,PM006602,Software Annual Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Annual Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006602,/tenders/software-annual-maintenance/ocds-v9mmex-GNWT1-09-PM006602/,2024-06-07 18:35 MDT
tender,2008-09,Environment and Natural Resources,PM005956,Software Undate Licenses and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Undate Licenses and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005956,/tenders/software-undate-licenses-and-support/ocds-v9mmex-GNWT1-09-PM005956/,2024-06-07 18:35 MDT
tender,2004-05,Justice,PM000845,"Provide, install and integrate RLACE Sys",Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,"Provide, install and integrate RLACE Sys",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000845,/tenders/provide-install-and-integrate-rlace-sys/ocds-v9mmex-GNWT1-05-PM000845/,2024-06-07 18:35 MDT
tender,2004-05,Justice,PM001193,Annual Maintenance Agreement - Document,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Annual Maintenance Agreement - Document,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001193,/tenders/annual-maintenance-agreement-document/ocds-v9mmex-GNWT1-05-PM001193/,2024-06-07 18:35 MDT
tender,2004-05,Justice,PM000847,Legal Research Database and Retrieval Sy,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Legal Research Database and Retrieval Sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000847,/tenders/legal-research-database-and-retrieval-sy/ocds-v9mmex-GNWT1-05-PM000847/,2024-06-07 18:35 MDT
tender,2004-05,Municipal and Community Affairs,PM001653,Geographic Information System Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Geographic Information System Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001653,/tenders/geographic-information-system-software/ocds-v9mmex-GNWT1-05-PM001653/,2024-06-07 18:35 MDT
