model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,NWT Housing Corporation,PM010122,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-23 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010122,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010122/,2024-05-11 09:41 MDT
tender,2010-11,Public Works & Services,SC422005,ENR Fuel Deck,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-21 15:00 MDT,ENR Fuel Deck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC422005,/tenders/enr-fuel-deck/ocds-v9mmex-GNWT1-11-SC422005/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM010123,2010-11 One Client Repair - Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-20 15:00 MDT,2010-11 One Client Repair - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010123,/tenders/2010-11-one-client-repair-ft-mcpherson/ocds-v9mmex-HC001-11-PM010123/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM010045,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-20 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010045,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010045/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM010047,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-20 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010047,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010047/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM010119,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-16 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010119,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010119/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM010035,2010/11 - One - 3 Bedroom HELP Unit Aklavik LABOUR ONLY,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-15 15:00 MDT,2010/11 - One - 3 Bedroom HELP Unit Akla,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010035,/tenders/201011-one-3-bedroom-help-unit-aklavik-labour-only/ocds-v9mmex-HC001-11-PM010035/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM010099,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-14 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010099,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010099/,2024-05-11 09:41 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009956,Design Build-Shower Buildings-Prelude and Reid Lake Territorial Parks,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2010-07-12 15:00 MDT,Design Build-Shower Buildings-Prelude an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009956,/tenders/design-build-shower-buildings-prelude-and-reid-lake-territorial-parks/ocds-v9mmex-GNWT1-11-PM009956/,2024-05-11 09:41 MDT
tender,2010-11,Public Works & Services,SC792870,Blocking of Reliance Group Home & MACA Building - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-12 15:00 MDT,Blocking of Reliance Group Home & MACA B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792870,/tenders/blocking-of-reliance-group-home-maca-building-inuvik/ocds-v9mmex-GNWT1-11-SC792870/,2024-05-11 09:41 MDT
tender,2010-11,Assembly,PM010074,Ref: SC421838 - Electrical Site Works,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-09 15:00 MDT,Ref: SC421838 - Electrical Site Works,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010074,/tenders/ref-sc421838-electrical-site-works/ocds-v9mmex-GNWT1-11-PM010074/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM010102,"2010-11 One Unit - Emergency Repair - Supply, Ship & Errect Tuktoyaktuk",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-08 15:00 MDT,2010-11 One Unit - Emergency Repair - Su,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010102,/tenders/2010-11-one-unit-emergency-repair-supply-ship-errect-tuktoyaktuk/ocds-v9mmex-HC001-11-PM010102/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM010104,"2010-11 Two CARE Clients - Supply, Ship & Errect FOB Tsiigehtchic",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-08 15:00 MDT,"2010-11 Two CARE Clients - Supply, Ship",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010104,/tenders/2010-11-two-care-clients-supply-ship-errect-fob-tsiigehtchic/ocds-v9mmex-HC001-11-PM010104/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM009994,2010-2011 Northern Sustainable Housing Project - 3Bdr Duplex,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-08 15:00 MDT,2010-2011 Northern Sustainable Housing P,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009994,/tenders/2010-2011-northern-sustainable-housing-project-3bdr-duplex/ocds-v9mmex-HC001-11-PM009994/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM009923,2010/2011 Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-08 15:00 MDT,2010/2011 Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009923,/tenders/20102011-labour-only/ocds-v9mmex-HC001-11-PM009923/,2024-05-11 09:41 MDT
tender,2010-11,Public Works & Services,CT100969,Boiler Room Replacement - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-07 15:00 MDT,Boiler Room Replacement - Ulukhakto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100969,/tenders/boiler-room-replacement-ulukhaktok/ocds-v9mmex-GNWT1-11-CT100969/,2024-05-11 09:41 MDT
tender,2010-11,Environment and Natural Resources,PM010085,Construction of a Garage,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-07 15:00 MDT,Construction of a Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010085,/tenders/construction-of-a-garage/ocds-v9mmex-GNWT1-11-PM010085/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM010058,One Client - Pile & Porch Repair - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-06 15:00 MDT,One Client - Pile & Porch Repair - Inuvi,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010058,/tenders/one-client-pile-porch-repair-inuvik/ocds-v9mmex-HC001-11-PM010058/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM010043,"2010-11 Gravel Haul, Placement LOTS 317/ 396/ 404 Aklavik",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-06 15:00 MDT,"2010-11 Gravel Haul, Placement LOTS 317/",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010043,/tenders/2010-11-gravel-haul-placement-lots-317-396-404-aklavik/ocds-v9mmex-HC001-11-PM010043/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM010004,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-29 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010004,/tenders/labour-only/ocds-v9mmex-HC001-11-PM010004/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM009941,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-29 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009941,/tenders/labour-only/ocds-v9mmex-HC001-11-PM009941/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM009883,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-29 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009883,/tenders/labour-only/ocds-v9mmex-HC001-11-PM009883/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM009352,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-29 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009352,/tenders/labour-only/ocds-v9mmex-HC001-11-PM009352/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM009362,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-29 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009362,/tenders/labour-only/ocds-v9mmex-HC001-11-PM009362/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM010005,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-29 15:00 MDT,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010005,/tenders/supply-ship-erect/ocds-v9mmex-HC001-11-PM010005/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM009354,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-29 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009354,/tenders/labour-only/ocds-v9mmex-HC001-11-PM009354/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM009903,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-29 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009903,/tenders/labour-only/ocds-v9mmex-HC001-11-PM009903/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM009907,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-29 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009907,/tenders/labour-only/ocds-v9mmex-HC001-11-PM009907/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM009911,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-29 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009911,/tenders/labour-only/ocds-v9mmex-HC001-11-PM009911/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM009363,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-29 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009363,/tenders/labour-only/ocds-v9mmex-HC001-11-PM009363/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM009904,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-29 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009904,/tenders/labour-only/ocds-v9mmex-HC001-11-PM009904/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM009939,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-29 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009939,/tenders/labour-only/ocds-v9mmex-HC001-11-PM009939/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM009930,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-25 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009930,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009930/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM009931,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-25 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009931,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009931/,2024-05-11 09:41 MDT
tender,2010-11,Public Works & Services,CT100946,Fire Alarm & Life Safety Upgrades - Grand De Tour Apartments,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-24 15:00 MDT,Fire Alarm & Life Safety Upgrades - Gran,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100946,/tenders/fire-alarm-life-safety-upgrades-grand-de-tour-apartments/ocds-v9mmex-GNWT1-11-CT100946/,2024-05-11 09:41 MDT
tender,2010-11,Public Works & Services,CT100962,Mount Aven Residence Fire Alarm Control System Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-24 15:00 MDT,Mount Aven Residence Fire Alarm Control,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100962,/tenders/mount-aven-residence-fire-alarm-control-system-upgrades/ocds-v9mmex-GNWT1-11-CT100962/,2024-05-11 09:41 MDT
tender,2010-11,Public Works & Services,CT100957,"Civil Remedial Work in Female Young Offenders Facility, Inuvik",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-16 15:00 MDT,Civil Remedial Work in Female Young Offe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100957,/tenders/civil-remedial-work-in-female-young-offenders-facility-inuvik/ocds-v9mmex-GNWT1-11-CT100957/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM009965,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-14 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009965,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009965/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM009967,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-14 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009967,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009967/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM009964,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-14 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009964,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009964/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM009966,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-14 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009966,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009966/,2024-05-11 09:41 MDT
tender,2010-11,Environment and Natural Resources,PM009935,Solar Hot Water - NWT Community Pools,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2010-06-14 15:00 MDT,Solar Hot Water - NWT Community Pools-Ph,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009935,/tenders/solar-hot-water-nwt-community-pools/ocds-v9mmex-GNWT1-11-PM009935/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM009934,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-11 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009934,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009934/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM009870,2010/2011 CARE Home Repair - One Client,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-10 15:00 MDT,2010/2011 CARE Home Repair - One Client,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009870,/tenders/20102011-care-home-repair-one-client/ocds-v9mmex-HC001-11-PM009870/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM009946,Errect Retaining Wall @ Sustainable Duplex Project (Lot 23 Block 8 Plan 228),Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-10 15:00 MDT,Errect Retaining Wall @ Sustainable Dupl,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009946,/tenders/errect-retaining-wall-sustainable-duplex-project-lot-23-block-8-plan-228/ocds-v9mmex-HC001-11-PM009946/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM009926,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-08 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009926,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009926/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM009920,Emergency Repair - One Client - Ft McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-03 15:00 MDT,Emergency Repair - One Client - Ft McPhe,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009920,/tenders/emergency-repair-one-client-ft-mcpherson/ocds-v9mmex-HC001-11-PM009920/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM009836,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-02 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009836,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009836/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM009833,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-02 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009833,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009833/,2024-05-11 09:41 MDT
tender,2010-11,Public Works & Services,CT100947,Stuart M. Hodgson Building Ventilation Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-02 15:00 MDT,Stuart M. Hodgson Building Ventilation U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100947,/tenders/stuart-m-hodgson-building-ventilation-upgrade/ocds-v9mmex-GNWT1-11-CT100947/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM009790,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-31 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009790,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009790/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM009799,New Construction One 2 Bedroom House - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-27 15:00 MDT,New Construction One 2 Bedroom House - I,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009799,/tenders/new-construction-one-2-bedroom-house-inuvik/ocds-v9mmex-HC001-11-PM009799/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM009800,New Construction One 3 Bedroom House - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-27 15:00 MDT,New Construction One 3 Bedroom House - I,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009800,/tenders/new-construction-one-3-bedroom-house-inuvik/ocds-v9mmex-HC001-11-PM009800/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM009773,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-26 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009773,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009773/,2024-05-11 09:41 MDT
tender,2010-11,Public Works & Services,SC792941,Lutselk'e Band Office Roof Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-26 15:00 MDT,Lutselk'e Band Office Roof Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792941,/tenders/lutselke-band-office-roof-repair/ocds-v9mmex-GNWT1-11-SC792941/,2024-05-11 09:41 MDT
tender,2010-11,Transportation,CT100950,Sand Storage Shed,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-26 15:00 MDT,Sand Storage Shed,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100950,/tenders/sand-storage-shed/ocds-v9mmex-GNWT1-11-CT100950/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM009798,One Client Repair - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-20 15:00 MDT,One Client Repair - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009798,/tenders/one-client-repair-inuvik/ocds-v9mmex-HC001-11-PM009798/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM009807,2010-11 Preventative Maintence - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-18 15:00 MDT,2010-11 Preventative Maintence - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009807,/tenders/2010-11-preventative-maintence-aklavik/ocds-v9mmex-HC001-11-PM009807/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM009775,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-17 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009775,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009775/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM009776,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-17 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009776,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009776/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM009786,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-14 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009786,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009786/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM009788,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-14 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009788,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009788/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM009789,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-14 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009789,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009789/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM009801,2010-11 FOUR CARE Client Repairs - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-13 15:00 MDT,2010-11 FOUR CARE Client Repairs - Ulukh,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009801,/tenders/2010-11-four-care-client-repairs-ulukhaktok/ocds-v9mmex-HC001-11-PM009801/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM009741,2010-11 HELP Renovation Supply Ship & Errect - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-13 15:00 MDT,2010-11 HELP Renovation Supply Ship & Er,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009741,/tenders/2010-11-help-renovation-supply-ship-errect-aklavik/ocds-v9mmex-HC001-11-PM009741/,2024-05-11 09:41 MDT
tender,2010-11,Public Works & Services,SC792766,PWK-Window installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-12 15:00 MDT,PWK-Window installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792766,/tenders/pwk-window-installation/ocds-v9mmex-GNWT1-11-SC792766/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM009771,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-12 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009771,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009771/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM009772,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-12 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009772,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009772/,2024-05-11 09:41 MDT
tender,2010-11,NWT Housing Corporation,PM009766,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-12 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009766,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009766/,2024-05-11 09:41 MDT
