model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Transportation,SC793533,Tulita EK-35 Application,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Tulita EK-35 Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793533,/tenders/tulita-ek-35-application/ocds-v9mmex-GNWT1-12-SC793533/,2024-05-26 22:58 MDT
tender,2011-12,Transportation,SC793693,Equipment Repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Equipment Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793693,/tenders/equipment-repair/ocds-v9mmex-GNWT1-12-SC793693/,2024-05-26 22:58 MDT
tender,2011-12,Transportation,SC793377,CSIF 2008/2009 Annual Audit,Awarded,Sole Source,Direct,Services,Consulting Services - General,,CSIF 2008/2009 Annual Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793377,/tenders/csif-20082009-annual-audit/ocds-v9mmex-GNWT1-12-SC793377/,2024-05-26 22:58 MDT
tender,2011-12,Transportation,CT101061,"HIGHWAY MAINTENANCE, Dempster Highway (N",Awarded,Sole Source,Direct,Services,Highway Maintenance,,"HIGHWAY MAINTENANCE, Dempster Highway (N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101061,/tenders/highway-maintenance-dempster-highway-n/ocds-v9mmex-GNWT1-12-CT101061/,2024-05-26 22:58 MDT
tender,2011-12,Transportation,SC793565,Concrete Testing,Awarded,Sole Source,Direct,Services,Labour,,Concrete Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793565,/tenders/concrete-testing/ocds-v9mmex-GNWT1-12-SC793565/,2024-05-26 22:58 MDT
tender,2011-12,Transportation,SC793662,Snow Removal - ATB,Awarded,Sole Source,Direct,Services,Snow Removal,,Snow Removal - ATB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793662,/tenders/snow-removal-atb/ocds-v9mmex-GNWT1-12-SC793662/,2024-05-26 22:58 MDT
tender,2011-12,Transportation,SC793700,Transport Freight,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Transport Freight,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793700,/tenders/transport-freight/ocds-v9mmex-GNWT1-12-SC793700/,2024-05-26 22:58 MDT
tender,2011-12,Transportation,PO901625,Equipment Fuel - Yellowknife Airport,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Equipment Fuel - Yellowknife Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901625,/tenders/equipment-fuel-yellowknife-airport/ocds-v9mmex-GNWT1-12-PO901625/,2024-05-26 22:58 MDT
tender,2011-12,Transportation,PO901628,Equipment Fuel - Yellowknife Maintenance,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Equipment Fuel - Yellowknife Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901628,/tenders/equipment-fuel-yellowknife-maintenance/ocds-v9mmex-GNWT1-12-PO901628/,2024-05-26 22:58 MDT
tender,2011-12,Transportation,PO901801,Electrical switchboard supply and instal,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Electrical switchboard supply and instal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901801,/tenders/electrical-switchboard-supply-and-instal/ocds-v9mmex-GNWT1-12-PO901801/,2024-05-26 22:58 MDT
tender,2011-12,Transportation,PO901754,"Supply Specialized Marine Parts, Servici",Awarded,Sole Source,Direct,Goods,Marine Vessels,,"Supply Specialized Marine Parts, Servici",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901754,/tenders/supply-specialized-marine-parts-servici/ocds-v9mmex-GNWT1-12-PO901754/,2024-05-26 22:58 MDT
tender,2011-12,Transportation,SC793393,Geotechnical Drilling,Awarded,Sole Source,Direct,Services,Drilling Contractor,,Geotechnical Drilling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793393,/tenders/geotechnical-drilling/ocds-v9mmex-GNWT1-12-SC793393/,2024-05-26 22:58 MDT
tender,2011-12,Transportation,SC793688,Equipment and Truck Rental & Accommodati,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment and Truck Rental & Accommodati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793688,/tenders/equipment-and-truck-rental-accommodati/ocds-v9mmex-GNWT1-12-SC793688/,2024-05-26 22:58 MDT
tender,2011-12,Transportation,SC793750,CARS Office Relocation,Awarded,Sole Source,Direct,Services,Electrical Contractor,,CARS Office Relocation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793750,/tenders/cars-office-relocation/ocds-v9mmex-GNWT1-12-SC793750/,2024-05-26 22:58 MDT
tender,2011-12,Transportation,SC793557,Provision of Labour for ATB Renovations,Awarded,Sole Source,Direct,Services,Labour,,Provision of Labour for ATB Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793557,/tenders/provision-of-labour-for-atb-renovations/ocds-v9mmex-GNWT1-12-SC793557/,2024-05-26 22:58 MDT
tender,2011-12,Transportation,SC793745,Supply & Install Air Terminal Building S,Awarded,Sole Source,Direct,Services,Interior Design Consulting,,Supply & Install Air Terminal Building S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793745,/tenders/supply-install-air-terminal-building-s/ocds-v9mmex-GNWT1-12-SC793745/,2024-05-26 22:58 MDT
tender,2011-12,Transportation,SC793801,Flooring Installation,Awarded,Sole Source,Direct,Services,Floor Covering,,Flooring Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793801,/tenders/flooring-installation/ocds-v9mmex-GNWT1-12-SC793801/,2024-05-26 22:58 MDT
tender,2011-12,Transportation,SC793570,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793570,/tenders/equipment-rental/ocds-v9mmex-GNWT1-12-SC793570/,2024-05-26 22:58 MDT
tender,2011-12,Transportation,SC793587,Supply of Equipment & Manpower,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Supply of Equipment & Manpower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793587,/tenders/supply-of-equipment-manpower/ocds-v9mmex-GNWT1-12-SC793587/,2024-05-26 22:58 MDT
tender,2011-12,Transportation,SC793604,Cargo to Colville Lake,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Cargo to Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793604,/tenders/cargo-to-colville-lake/ocds-v9mmex-GNWT1-12-SC793604/,2024-05-26 22:58 MDT
tender,2011-12,Transportation,SC427893,Deh Cho Bridge Power Supply,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Deh Cho Bridge Power Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC427893,/tenders/deh-cho-bridge-power-supply/ocds-v9mmex-GNWT1-12-SC427893/,2024-05-26 22:58 MDT
tender,2011-12,Transportation,SC793873,Lights Installation,Awarded,Sole Source,Direct,Services,Utility Services,,Lights Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793873,/tenders/lights-installation/ocds-v9mmex-GNWT1-12-SC793873/,2024-05-26 22:58 MDT
tender,2011-12,Transportation,SC793356,Haul Materials,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Haul Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793356,/tenders/haul-materials/ocds-v9mmex-GNWT1-12-SC793356/,2024-05-26 22:58 MDT
tender,2011-12,Transportation,SC793392,Power Supply to Nahanni Butte Airport,Awarded,Sole Source,Direct,Services,Utility Services,,Power Supply to Nahanni Butte Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793392,/tenders/power-supply-to-nahanni-butte-airport/ocds-v9mmex-GNWT1-12-SC793392/,2024-05-26 22:58 MDT
tender,2011-12,Transportation,SC793602,Power Supply to FEC and ATB at Fort McPh,Awarded,Sole Source,Direct,Services,Utility Services,,Power Supply to FEC and ATB at Fort McPh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793602,/tenders/power-supply-to-fec-and-atb-at-fort-mcph/ocds-v9mmex-GNWT1-12-SC793602/,2024-05-26 22:58 MDT
tender,2011-12,Transportation,SC793609,New Power Supply YPC ATB,Awarded,Sole Source,Direct,Services,Electrical Contractor,,New Power Supply YPC ATB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793609,/tenders/new-power-supply-ypc-atb/ocds-v9mmex-GNWT1-12-SC793609/,2024-05-26 22:58 MDT
tender,2011-12,Transportation,PO901623,Oracle Database Licensing,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Oracle Database Licensing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901623,/tenders/oracle-database-licensing/ocds-v9mmex-GNWT1-12-PO901623/,2024-05-26 22:58 MDT
tender,2011-12,Transportation,PO901626,Louis Cardinal Propeller Repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Louis Cardinal Propeller Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901626,/tenders/louis-cardinal-propeller-repair/ocds-v9mmex-GNWT1-12-PO901626/,2024-05-26 22:58 MDT
tender,2011-12,Transportation,SC793462,Chemical Oxidant Remediation of Hydrocar,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Chemical Oxidant Remediation of Hydrocar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793462,/tenders/chemical-oxidant-remediation-of-hydrocar/ocds-v9mmex-GNWT1-12-SC793462/,2024-05-26 22:58 MDT
tender,2011-12,Transportation,SC793669,Yellowknife Airport Glycol Treatment,Awarded,Sole Source,Direct,Services,Remediation Services - Environmental/ Engineering Services,,Yellowknife Airport Glycol Treatment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793669,/tenders/yellowknife-airport-glycol-treatment/ocds-v9mmex-GNWT1-12-SC793669/,2024-05-26 22:58 MDT
tender,2011-12,Transportation,SC793519,Welding Services,Awarded,Sole Source,Direct,Services,Welding Contractor,,Welding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793519,/tenders/welding-services/ocds-v9mmex-GNWT1-12-SC793519/,2024-05-26 22:58 MDT
tender,2011-12,Transportation,SC793755,Airports Emergency Management Workshop,Awarded,Sole Source,Direct,Services,Training Services,,Airports Emergency Management Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793755,/tenders/airports-emergency-management-workshop/ocds-v9mmex-GNWT1-12-SC793755/,2024-05-26 22:58 MDT
tender,2011-12,Transportation,PO901620,Supply & Deliver Project Signs,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Project",,Supply & Deliver Project Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901620,/tenders/supply-deliver-project-signs/ocds-v9mmex-GNWT1-12-PO901620/,2024-05-26 22:58 MDT
tender,2011-12,Transportation,PO901637,Supply Construction Signs,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,Supply Construction Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901637,/tenders/supply-construction-signs/ocds-v9mmex-GNWT1-12-PO901637/,2024-05-26 22:58 MDT
tender,2011-12,Transportation,PO901645,"NMP/Signs, Standard Traffic: Aluminum .0",Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,"NMP/Signs, Standard Traffic: Aluminum .0",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901645,/tenders/nmpsigns-standard-traffic-aluminum-0/ocds-v9mmex-GNWT1-12-PO901645/,2024-05-26 22:58 MDT
tender,2011-12,Transportation,PO901709,Signs - Standard Traffic,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,Signs - Standard Traffic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901709,/tenders/signs-standard-traffic/ocds-v9mmex-GNWT1-12-PO901709/,2024-05-26 22:58 MDT
tender,2011-12,Transportation,PO901787,Supply of MDF Panels,Awarded,Sole Source,Direct,Goods,Painting/Decorating Equipment & Supplies,,Supply of MDF Panels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901787,/tenders/supply-of-mdf-panels/ocds-v9mmex-GNWT1-12-PO901787/,2024-05-26 22:58 MDT
tender,2011-12,Transportation,PO901791,Winter Road Signs,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,Winter Road Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901791,/tenders/winter-road-signs/ocds-v9mmex-GNWT1-12-PO901791/,2024-05-26 22:58 MDT
tender,2011-12,Transportation,PO901815,Signs - Standard Traffic,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,Signs - Standard Traffic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901815,/tenders/signs-standard-traffic/ocds-v9mmex-GNWT1-12-PO901815/,2024-05-26 22:58 MDT
tender,2011-12,Transportation,PO901821,"NMP/Signs, Standard Traffic",Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,"NMP/Signs, Standard Traffic",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901821,/tenders/nmpsigns-standard-traffic/ocds-v9mmex-GNWT1-12-PO901821/,2024-05-26 22:58 MDT
tender,2011-12,Transportation,SC793478,Labour & Equipment Supply,Awarded,Sole Source,Direct,Services,Labour,,Labour & Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793478,/tenders/labour-equipment-supply/ocds-v9mmex-GNWT1-12-SC793478/,2024-05-26 22:58 MDT
tender,2011-12,Transportation,SC793572,"Supply Lumber, Equipment and Labour",Awarded,Sole Source,Direct,Goods,Lumber/Plywood,,"Supply Lumber, Equipment and Labour",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793572,/tenders/supply-lumber-equipment-and-labour/ocds-v9mmex-GNWT1-12-SC793572/,2024-05-26 22:58 MDT
tender,2011-12,Transportation,SC793763,Steep Creek Grade Improvements,Awarded,Sole Source,Direct,Services,Labour,,Steep Creek Grade Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793763,/tenders/steep-creek-grade-improvements/ocds-v9mmex-GNWT1-12-SC793763/,2024-05-26 22:58 MDT
tender,2011-12,Transportation,SC793532,Provision of Opportunity Paper Inuvik to,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Provision of Opportunity Paper Inuvik to,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793532,/tenders/provision-of-opportunity-paper-inuvik-to/ocds-v9mmex-GNWT1-12-SC793532/,2024-05-26 22:58 MDT
tender,2011-12,Transportation,PO901713,Yellowknife Airport Fire Truck Engine,Awarded,Sole Source,Direct,Goods,Automobiles Equipment & Supplies,,Yellowknife Airport Fire Truck Engine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901713,/tenders/yellowknife-airport-fire-truck-engine/ocds-v9mmex-GNWT1-12-PO901713/,2024-05-26 22:58 MDT
tender,2011-12,Transportation,SC793640,Hot Mix Asphalt Paving on Bridge Approac,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Hot Mix Asphalt Paving on Bridge Approac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793640,/tenders/hot-mix-asphalt-paving-on-bridge-approac/ocds-v9mmex-GNWT1-12-SC793640/,2024-05-26 22:58 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM010106,Consultant - Common Vision/Roadmap for t,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consultant - Common Vision/Roadmap for t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010106,/tenders/consultant-common-visionroadmap-for-t/ocds-v9mmex-GNWT1-11-PM010106/,2024-05-26 22:58 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM011841,Strategic Communications/Federal Electio,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Communications/Federal Electio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011841,/tenders/strategic-communicationsfederal-electio/ocds-v9mmex-GNWT1-12-PM011841/,2024-05-26 22:58 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM012945,Consultations Package ~ Federal Engageme,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consultations Package ~ Federal Engageme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012945,/tenders/consultations-package-federal-engageme/ocds-v9mmex-GNWT1-12-PM012945/,2024-05-26 22:58 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM014053,WPC: Conference Rooms & Banquest Rooms,Awarded,Sole Source,Direct,Services,Fees/Payments,,WPC: Conference Rooms & Banquest Rooms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014053,/tenders/wpc-conference-rooms-banquest-rooms/ocds-v9mmex-GNWT1-12-PM014053/,2024-05-26 22:58 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM013157,Cunsultant - Public Communications Docum,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Cunsultant - Public Communications Docum,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013157,/tenders/cunsultant-public-communications-docum/ocds-v9mmex-GNWT1-12-PM013157/,2024-05-26 22:58 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM014052,Design & Develop Art for DAAIR HR Plan,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Design & Develop Art for DAAIR HR Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014052,/tenders/design-develop-art-for-daair-hr-plan/ocds-v9mmex-GNWT1-12-PM014052/,2024-05-26 22:58 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM012236,Workshop - Intergovernmental Service Arr,Awarded,Sole Source,Direct,Services,Training Services,,Workshop - Intergovernmental Service Arr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012236,/tenders/workshop-intergovernmental-service-arr/ocds-v9mmex-GNWT1-12-PM012236/,2024-05-26 22:58 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM011702,Design/Produce - Promotional Items,Awarded,Sole Source,Direct,Goods,Promotional Items,,Design/Produce - Promotional Items,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011702,/tenders/designproduce-promotional-items/ocds-v9mmex-GNWT1-12-PM011702/,2024-05-26 22:58 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM012632,Conflict Resolution & Negotiation Skills,Awarded,Sole Source,Direct,Services,Training Services,,Conflict Resolution & Negotiation Skills,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012632,/tenders/conflict-resolution-negotiation-skills/ocds-v9mmex-GNWT1-12-PM012632/,2024-05-26 22:58 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM011940,Design/Produce Audio Promotional Package,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Design/Produce Audio Promotional Package,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011940,/tenders/designproduce-audio-promotional-package/ocds-v9mmex-GNWT1-12-PM011940/,2024-05-26 22:58 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM011842,Western Premiers Nahanni National Park T,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Western Premiers Nahanni National Park T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011842,/tenders/western-premiers-nahanni-national-park-t/ocds-v9mmex-GNWT1-12-PM011842/,2024-05-26 22:58 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM012231,Chief Negotiator - Dehcho & Inuvialuit N,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Chief Negotiator - Dehcho & Inuvialuit N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012231,/tenders/chief-negotiator-dehcho-inuvialuit-n/ocds-v9mmex-GNWT1-12-PM012231/,2024-05-26 22:58 MDT
tender,2011-12,Assembly,PM012738,Parking Lot Expansion,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Parking Lot Expansion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012738,/tenders/parking-lot-expansion/ocds-v9mmex-GNWT1-12-PM012738/,2024-05-26 22:58 MDT
tender,2011-12,Assembly,PM012634,Sr Management Team Retreat,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Sr Management Team Retreat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012634,/tenders/sr-management-team-retreat/ocds-v9mmex-GNWT1-12-PM012634/,2024-05-26 22:58 MDT
tender,2011-12,Assembly,PM012741,Annual Renewals - Library Publications,Awarded,Sole Source,Direct,Goods,Publications/Printing Supplies,,Annual Renewals - Library Publications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012741,/tenders/annual-renewals-library-publications/ocds-v9mmex-GNWT1-12-PM012741/,2024-05-26 22:58 MDT
tender,2011-12,Assembly,PM012015,CORB Site Maintenance Tour,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,CORB Site Maintenance Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012015,/tenders/corb-site-maintenance-tour/ocds-v9mmex-GNWT1-12-PM012015/,2024-05-26 22:58 MDT
tender,2011-12,Assembly,PM012208,Broadcasting System Installation Behchok,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Broadcasting System Installation Behchok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012208,/tenders/broadcasting-system-installation-behchok/ocds-v9mmex-GNWT1-12-PM012208/,2024-05-26 22:58 MDT
tender,2011-12,Assembly,PM013815,"NWT Flag, Diamond & LA Building Pins",Awarded,Sole Source,Direct,Goods,Promotional Items,,"NWT Flag, Diamond & LA Building Pins",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013815,/tenders/nwt-flag-diamond-la-building-pins/ocds-v9mmex-GNWT1-12-PM013815/,2024-05-26 22:58 MDT
tender,2011-12,Assembly,PM013824,Broadcasting Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Broadcasting Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013824,/tenders/broadcasting-consulting-services/ocds-v9mmex-GNWT1-12-PM013824/,2024-05-26 22:58 MDT
tender,2011-12,Assembly,PM012409,Network & Software Upgrade,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Network & Software Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012409,/tenders/network-software-upgrade/ocds-v9mmex-GNWT1-12-PM012409/,2024-05-26 22:58 MDT
tender,2011-12,Assembly,PM012013,Architectural Design Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Architectural Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012013,/tenders/architectural-design-services/ocds-v9mmex-GNWT1-12-PM012013/,2024-05-26 22:58 MDT
tender,2011-12,"Education, Culture and Employment",PM014358,Museum Diorama Exhibits,Awarded,Sole Source,Direct,Services,Display Services,,Museum Diorama Exhibits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014358,/tenders/museum-diorama-exhibits/ocds-v9mmex-GNWT1-12-PM014358/,2024-05-26 22:58 MDT
tender,2011-12,"Education, Culture and Employment",PM014384,Emergency Shelter- Inuvik,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Emergency Shelter- Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014384,/tenders/emergency-shelter-inuvik/ocds-v9mmex-GNWT1-12-PM014384/,2024-05-26 22:58 MDT
tender,2011-12,"Education, Culture and Employment",PM012334,iPad Tablets,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,iPad Tablets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012334,/tenders/ipad-tablets/ocds-v9mmex-GNWT1-12-PM012334/,2024-05-26 22:58 MDT
tender,2011-12,"Education, Culture and Employment",PM014362,Blueprint requirements center 2010 busin,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Blueprint requirements center 2010 busin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014362,/tenders/blueprint-requirements-center-2010-busin/ocds-v9mmex-GNWT1-12-PM014362/,2024-05-26 22:58 MDT
tender,2011-12,"Education, Culture and Employment",PM014363,Landscape Panoramas Images,Awarded,Sole Source,Direct,Services,Image/Data Scanning,,Landscape Panoramas Images,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014363,/tenders/landscape-panoramas-images/ocds-v9mmex-GNWT1-12-PM014363/,2024-05-26 22:58 MDT
tender,2011-12,"Education, Culture and Employment",PM014360,ECE Service Centre - Jean Marie First Na,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ECE Service Centre - Jean Marie First Na,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014360,/tenders/ece-service-centre-jean-marie-first-na/ocds-v9mmex-GNWT1-12-PM014360/,2024-05-26 22:58 MDT
tender,2011-12,"Education, Culture and Employment",PM014378,Student Information System - (eSIS),Awarded,Sole Source,Direct,Services,Consulting Services - General,,Student Information System - (eSIS),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014378,/tenders/student-information-system-esis/ocds-v9mmex-GNWT1-12-PM014378/,2024-05-26 22:58 MDT
tender,2011-12,"Education, Culture and Employment",PM014380,Education Planning K-12,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Education Planning K-12,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014380,/tenders/education-planning-k-12/ocds-v9mmex-GNWT1-12-PM014380/,2024-05-26 22:58 MDT
tender,2011-12,"Education, Culture and Employment",PM014342,Ever Active Schools Workshop Contract,Awarded,Sole Source,Direct,Services,Training Services,,Ever Active Schools Workshop Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014342,/tenders/ever-active-schools-workshop-contract/ocds-v9mmex-GNWT1-12-PM014342/,2024-05-26 22:58 MDT
tender,2011-12,"Education, Culture and Employment",PM014365,ECE Service Center - Hamlet of Fort Liar,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ECE Service Center - Hamlet of Fort Liar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014365,/tenders/ece-service-center-hamlet-of-fort-liar/ocds-v9mmex-GNWT1-12-PM014365/,2024-05-26 22:58 MDT
tender,2011-12,"Education, Culture and Employment",PM014343,Air Charter - Exhibit Photography,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter - Exhibit Photography,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014343,/tenders/air-charter-exhibit-photography/ocds-v9mmex-GNWT1-12-PM014343/,2024-05-26 22:58 MDT
