model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Infrastructure,0000002989,Fuel Sample Testing Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-02-22 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Fuel Testing Services for the Fuel Services Division (FSD), and Environment and Natural Resources (ENR).",2019-01-31 15:07 MST,2024-05-01 13:56 MDT,ocds-v9mmex-GNWT1-19-0000002989,/tenders/fuel-sample-testing-services/ocds-v9mmex-GNWT1-19-0000002989/,2024-06-01 05:52 MDT
tender,2018-19,Infrastructure,0000002996,Carpentry & Labour Services - Fort McPherson,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-02-21 15:00 MST,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of an Non-Exclusive Standing Offer Agreement for the provision of Carpentry and General Labour Services in Fort McPherson, NT.",2019-02-07 15:07 MST,2024-02-27 00:49 MST,ocds-v9mmex-GNWT1-19-0000002996,/tenders/carpentry-labour-services-fort-mcpherson/ocds-v9mmex-GNWT1-19-0000002996/,2024-06-01 05:52 MDT
tender,2018-19,Infrastructure,0000002871,Construct & Deliver - 3 Modular Structures,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-01-21 15:00 MST,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified vendors to construct & deliver 3 modular structures.,2018-12-06 17:07 MST,2024-02-27 00:47 MST,ocds-v9mmex-GNWT1-19-0000002871,/tenders/construct-deliver-3-modular-structures/ocds-v9mmex-GNWT1-19-0000002871/,2024-06-01 05:52 MDT
tender,2018-19,Infrastructure,0000002913,Gwich'in Park Campsites Upgrade - Picnic Tables,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-01-15 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for Gwich'in Territorial Park Campsites Upgrade, Picnic Tables. This procurement is Limited to only Registered Gwich'in Businesses on the Gwich'in Business Listing.",2018-12-13 17:07 MST,2024-02-27 00:46 MST,ocds-v9mmex-GNWT1-19-0000002913,/tenders/gwichin-park-campsites-upgrade-picnic-tables/ocds-v9mmex-GNWT1-19-0000002913/,2024-06-01 05:52 MDT
tender,2018-19,Infrastructure,0000002904,WARC - Construct Office and Work Stations Fit-up,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-01-08 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Construct Office and Work Stations Fit-up at the Western Arctic Research Centre (WARC) in Inuvik, NT",2018-12-10 15:07 MST,2024-05-31 00:42 MDT,ocds-v9mmex-GNWT1-19-0000002904,/tenders/warc-construct-office-and-work-stations-fit-up/ocds-v9mmex-GNWT1-19-0000002904/,2024-06-01 05:52 MDT
tender,2018-19,Infrastructure,0000002888,Palo Alto Hardware & Support,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-12-19 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Palo Alto Hardware & Support.,2018-12-04 15:07 MST,2024-02-27 00:43 MST,ocds-v9mmex-GNWT1-19-0000002888,/tenders/palo-alto-hardware-support/ocds-v9mmex-GNWT1-19-0000002888/,2024-06-01 05:52 MDT
tender,2018-19,Infrastructure,0000002631,SOA - Fuel Testing Services for FSD and ENR,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-12-17 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Fuel Testing Services for the Fuel Services Division (FSD), and Environment and Natural Resources (ENR).",2018-11-29 11:07 MST,2024-02-23 00:11 MST,ocds-v9mmex-GNWT1-19-0000002631,/tenders/soa-fuel-testing-services-for-fsd-and-enr/ocds-v9mmex-GNWT1-19-0000002631/,2024-06-01 05:52 MDT
tender,2018-19,Infrastructure,0000002860,Fuel Storage Tank Meter Upgrade - Colville Lake,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-12-10 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to upgrade the dispensing meters inside the existing dispensing building in Colville Lake, NT.",2018-11-23 15:07 MST,2024-02-27 00:42 MST,ocds-v9mmex-GNWT1-19-0000002860,/tenders/fuel-storage-tank-meter-upgrade-colville-lake/ocds-v9mmex-GNWT1-19-0000002860/,2024-06-01 05:52 MDT
tender,2018-19,Infrastructure,0000002815,Janitorial Service RCMP Hay River,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-11-23 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and provision of Professional Janitorial Services for the Royal Canadian Mounted Police (RCMP) Detachment in the Community of Hay River, NT",2018-11-09 15:07 MST,2023-09-29 15:53 MDT,ocds-v9mmex-GNWT1-19-0000002815,/tenders/janitorial-service-rcmp-hay-river/ocds-v9mmex-GNWT1-19-0000002815/,2024-06-01 05:52 MDT
tender,2018-19,Infrastructure,0000002808,Janitorial Services for Deline RCMP Detachment,Cancelled,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2018-11-19 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services at the RCMP Detachment in Deline, NT.",2018-11-05 17:07 MST,2023-12-01 00:44 MST,ocds-v9mmex-GNWT1-19-0000002808,/tenders/janitorial-services-for-deline-rcmp-detachment/ocds-v9mmex-GNWT1-19-0000002808/,2024-06-01 05:52 MDT
tender,2018-19,Infrastructure,0000002772,Bristol Warehouse Shelving,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-11-08 15:00 MST,Supply and install new shelving in the watershed group's warehouse area,2018-10-22 20:37 MDT,2024-03-23 00:38 MDT,ocds-v9mmex-GNWT1-19-0000002772,/tenders/bristol-warehouse-shelving/ocds-v9mmex-GNWT1-19-0000002772/,2024-06-01 05:52 MDT
tender,2018-19,Infrastructure,0000002763,Janitorial Services for Paulatuk RCMP Detachment,Cancelled,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2018-11-05 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services at the RCMP Detachment in Paulatuk, NT.",2018-10-23 17:07 MDT,2023-09-29 15:50 MDT,ocds-v9mmex-GNWT1-19-0000002763,/tenders/janitorial-services-for-paulatuk-rcmp-detachment/ocds-v9mmex-GNWT1-19-0000002763/,2024-06-01 05:52 MDT
tender,2018-19,Infrastructure,0000002421,DRIVES System Update & Support,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-11-01 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting submissions from qualified proponents to provide the Services as detailed herein;,2018-09-17 17:07 MDT,2024-04-22 13:17 MDT,ocds-v9mmex-GNWT1-19-0000002421,/tenders/drives-system-update-support/ocds-v9mmex-GNWT1-19-0000002421/,2024-06-01 05:52 MDT
tender,2018-19,Infrastructure,0000002750,Fuel Storage Tank Meter Upgrade - Colville Lake,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-10-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to upgrade the dispensing meters inside the existing dispensing building in Colville Lake, NT.",2018-10-11 17:07 MDT,2024-02-27 00:35 MST,ocds-v9mmex-GNWT1-19-0000002750,/tenders/fuel-storage-tank-meter-upgrade-colville-lake/ocds-v9mmex-GNWT1-19-0000002750/,2024-06-01 05:52 MDT
tender,2018-19,Infrastructure,0000002688,PWNHC Accessible Doors,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-10-09 15:00 MDT,Supply and install accessible powered doors to the interior entry doors of the Prince of Wales Northern Heritage Center in Yellowknife,2018-09-20 17:07 MDT,2023-08-07 14:10 MDT,ocds-v9mmex-GNWT1-19-0000002688,/tenders/pwnhc-accessible-doors/ocds-v9mmex-GNWT1-19-0000002688/,2024-06-01 05:52 MDT
tender,2018-19,Infrastructure,0000002678,WARC - Construct Office and Work Stations Fit-up,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-09-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Construct Office and Work Stations Fit-up at the Western Arctic Research Centre (WARC) in Inuvik, NT",2018-09-12 15:07 MDT,2024-04-23 14:06 MDT,ocds-v9mmex-GNWT1-19-0000002678,/tenders/warc-construct-office-and-work-stations-fit-up/ocds-v9mmex-GNWT1-19-0000002678/,2024-06-01 05:52 MDT
tender,2018-19,Infrastructure,0000002642,MacLean Bay Communication Tower,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-09-25 15:00 MDT,"The GNWT is soliciting a Design Build Request for Proposals (RFP) for supplying and installing a new 12m tall free standing climbable tower, with antennae, cables and connectors as specified in these terms of reference of the RFP.",2018-08-29 15:15 MDT,2024-04-03 00:39 MDT,ocds-v9mmex-INF01-19-0000002642,/tenders/maclean-bay-communication-tower/ocds-v9mmex-INF01-19-0000002642/,2024-06-01 05:52 MDT
tender,2018-19,Infrastructure,0000002614,Supply One (1) New Tracked Skid Steer,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-09-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of one New Tracked Skid Steer for Fort Simpson NT,2018-08-27 17:07 MDT,2023-10-26 00:08 MDT,ocds-v9mmex-GNWT1-19-0000002614,/tenders/supply-one-1-new-tracked-skid-steer/ocds-v9mmex-GNWT1-19-0000002614/,2024-06-01 05:52 MDT
tender,2018-19,Infrastructure,0000002621,New Junior Kindergarten Outdoor Play Space- Tulita,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-09-06 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the construction of a New Junior Kindergarten Outdoor Play Space at Chief Albert Wright School, Tulita, NT.",2018-08-21 15:07 MDT,2023-07-20 13:28 MDT,ocds-v9mmex-GNWT1-19-0000002621,/tenders/new-junior-kindergarten-outdoor-play-space-tulita/ocds-v9mmex-GNWT1-19-0000002621/,2024-06-01 05:52 MDT
tender,2018-19,Infrastructure,0000002613,New Junior Kindergarten Outdoor Play Space-Aklavik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-09-06 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the construction of a New Junior Kindergarten Outdoor Play Space at Moose Kerr School in Aklavik, NT.",2018-08-21 17:07 MDT,2024-02-27 00:27 MST,ocds-v9mmex-GNWT1-19-0000002613,/tenders/new-junior-kindergarten-outdoor-play-space-aklavik/ocds-v9mmex-GNWT1-19-0000002613/,2024-06-01 05:52 MDT
tender,2018-19,Infrastructure,0000002612,New Junior Kindergarten Outdoor Play Space-Inuvik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-09-05 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the construction of a New Junior Kindergarten Outdoor Play Space at East Three Elementary School in Inuvik, NT",2018-08-20 15:07 MDT,2023-10-19 00:48 MDT,ocds-v9mmex-GNWT1-19-0000002612,/tenders/new-junior-kindergarten-outdoor-play-space-inuvik/ocds-v9mmex-GNWT1-19-0000002612/,2024-06-01 05:52 MDT
tender,2018-19,Infrastructure,0000002616,Junior KindergartenOutdoor PlaySpace-Colville Lake,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-09-05 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the construction of a New Junior Kindergarten Outdoor Play Space at Colville Lake School, NT.",2018-08-20 17:07 MDT,2024-02-27 00:23 MST,ocds-v9mmex-GNWT1-19-0000002616,/tenders/junior-kindergartenoutdoor-playspace-colville-lake/ocds-v9mmex-GNWT1-19-0000002616/,2024-06-01 05:52 MDT
tender,2018-19,Infrastructure,0000002610,Installation of an Entrance Security Gate,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-09-05 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of Department of Industry, Tourism and Investment Inuvik, NT to Install an Entrance Security Gate at Nitainlaii Territorial Park, NT.",2018-08-21 17:07 MDT,2024-02-27 00:23 MST,ocds-v9mmex-GNWT1-19-0000002610,/tenders/installation-of-an-entrance-security-gate/ocds-v9mmex-GNWT1-19-0000002610/,2024-06-01 05:52 MDT
tender,2018-19,Infrastructure,0000002604,Supply Concrete Faced Wall Panels,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-08-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Concrete Faced Insulated Wall Panels,2018-08-14 11:07 MDT,2024-03-20 00:50 MDT,ocds-v9mmex-GNWT1-19-0000002604,/tenders/supply-concrete-faced-wall-panels/ocds-v9mmex-GNWT1-19-0000002604/,2024-06-01 05:52 MDT
tender,2018-19,Infrastructure,0000002608,Zimperium zIPS Premium-Blackberry Advantage Suppor,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-08-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Zimperium zIPS Premium-Blackberry Advantage Support.,2018-08-15 17:07 MDT,2024-02-27 00:21 MST,ocds-v9mmex-GNWT1-19-0000002608,/tenders/zimperium-zips-premium-blackberry-advantage-suppor/ocds-v9mmex-GNWT1-19-0000002608/,2024-06-01 05:52 MDT
tender,2018-19,Infrastructure,0000002568,One Ton 4x4 Four Door Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-08-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a One Ton 4x4 Four Door Truck.,2018-08-07 17:07 MDT,2023-09-29 15:32 MDT,ocds-v9mmex-GNWT1-19-0000002568,/tenders/one-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-19-0000002568/,2024-06-01 05:52 MDT
tender,2018-19,Infrastructure,0000002514,Moose Kerr School Portables Demolition,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-13 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the demolition of existing Portables at Moose Kerr School in Aklavik, NT.",2018-07-19 23:07 MDT,2024-02-27 00:18 MST,ocds-v9mmex-GNWT1-19-0000002514,/tenders/moose-kerr-school-portables-demolition/ocds-v9mmex-GNWT1-19-0000002514/,2024-06-01 05:52 MDT
tender,2018-19,Infrastructure,0000002539,Blackberry Advantage Support,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-08-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Blackberry Advantage Support.,2018-07-26 15:07 MDT,2024-04-03 00:28 MDT,ocds-v9mmex-GNWT1-19-0000002539,/tenders/blackberry-advantage-support/ocds-v9mmex-GNWT1-19-0000002539/,2024-06-01 05:52 MDT
tender,2018-19,Infrastructure,0000002571,Supply and Deliver Highway Signs - Beaufort Delta,Cancelled,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2018-08-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to supply Highway Signs. This is a tender under the Approved Northern Manufactured Products (NMP). Highway Signs must be manufactured in the NWT by an approved NWT Manufacturer under the GNWT NMP for Signs.,2018-08-02 15:07 MDT,2024-02-27 00:18 MST,ocds-v9mmex-GNWT1-19-0000002571,/tenders/supply-and-deliver-highway-signs-beaufort-delta/ocds-v9mmex-GNWT1-19-0000002571/,2024-06-01 05:52 MDT
tender,2018-19,Infrastructure,0000002405,Fort Smith RCMP house attic insulation,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-05 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for the Fort Smith RCMP house attic insulation,2018-06-25 17:06 MDT,2024-04-02 00:31 MDT,ocds-v9mmex-GNWT1-19-0000002405,/tenders/fort-smith-rcmp-house-attic-insulation/ocds-v9mmex-GNWT1-19-0000002405/,2024-06-01 05:52 MDT
tender,2018-19,Infrastructure,0000002350,"Office Space Accommodation, LS103275",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-07-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Office Space Accommodation of not less than 201.3 SQM in the City of Yellowknife, NT.",2018-05-29 17:06 MDT,2023-09-29 15:24 MDT,ocds-v9mmex-GNWT1-19-0000002350,/tenders/office-space-accommodation-ls103275/ocds-v9mmex-GNWT1-19-0000002350/,2024-06-01 05:52 MDT
tender,2018-19,Infrastructure,0000002386,Inuvik Airport Cold Storage Facility,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-07-03 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting Design Build proposals from qualified design-build contractors to provide a new Cold Storage Facility for Inuvik Mike Zubko Airport.,2018-06-05 11:06 MDT,2024-02-27 00:13 MST,ocds-v9mmex-GNWT1-19-0000002386,/tenders/inuvik-airport-cold-storage-facility/ocds-v9mmex-GNWT1-19-0000002386/,2024-06-01 05:52 MDT
tender,2018-19,Infrastructure,0000002364,Jean Marie River WTP Process Piping Upgrade,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-07-03 15:00 MDT,,2018-06-07 15:06 MDT,2024-05-02 14:00 MDT,ocds-v9mmex-GNWT1-19-0000002364,/tenders/jean-marie-river-wtp-process-piping-upgrade/ocds-v9mmex-GNWT1-19-0000002364/,2024-06-01 05:52 MDT
tender,2018-19,Infrastructure,0000002428,RCMP Detachment Roof and Vent Upgrades G068,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-03 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified contractors for the provision of RCMP Detachment Roof and Vent Upgrades G068 in Ulukahktok, NT.",2018-06-15 15:06 MDT,2023-08-07 13:54 MDT,ocds-v9mmex-GNWT1-19-0000002428,/tenders/rcmp-detachment-roof-and-vent-upgrades-g068/ocds-v9mmex-GNWT1-19-0000002428/,2024-06-01 05:52 MDT
tender,2018-19,Infrastructure,0000002413,ENR Cold Storage Sheds,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-06-28 15:00 MDT,Installation of 3 owner supplied 20' x 20' x 12' pre-manufactured cold storage sheds.,2018-06-11 17:06 MDT,2024-04-03 00:22 MDT,ocds-v9mmex-GNWT1-19-0000002413,/tenders/enr-cold-storage-sheds/ocds-v9mmex-GNWT1-19-0000002413/,2024-06-01 05:52 MDT
tender,2018-19,Infrastructure,0000002430,Symantec Software Support,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-06-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Symantec Software Support.,2018-06-15 15:06 MDT,2023-11-03 00:43 MDT,ocds-v9mmex-GNWT1-19-0000002430,/tenders/symantec-software-support/ocds-v9mmex-GNWT1-19-0000002430/,2024-06-01 05:52 MDT
tender,2018-19,Infrastructure,0000002383,Actelis Hardware,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-06-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Supply of Actelis Hardware,2018-06-04 15:06 MDT,2023-10-26 16:20 MDT,ocds-v9mmex-GNWT1-19-0000002383,/tenders/actelis-hardware/ocds-v9mmex-GNWT1-19-0000002383/,2024-06-01 05:52 MDT
tender,2018-19,Infrastructure,0000002341,Supply One Oil Seperator,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-06-06 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services  for the Supply of One (1) Oil Seperator,2018-05-23 11:06 MDT,2023-09-29 15:15 MDT,ocds-v9mmex-GNWT1-19-0000002341,/tenders/supply-one-oil-seperator/ocds-v9mmex-GNWT1-19-0000002341/,2024-06-01 05:52 MDT
tender,2018-19,Infrastructure,0000002285,Various Vehicle Components SOA,Cancelled,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2018-05-31 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Various Vehicle Components,2018-05-08 17:09 MDT,2023-12-01 00:21 MST,ocds-v9mmex-GNWT1-19-0000002285,/tenders/various-vehicle-components-soa/ocds-v9mmex-GNWT1-19-0000002285/,2024-06-01 05:52 MDT
tender,2018-19,Infrastructure,0000002331,Moose Kerr School Demolition and Landscaping,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2018-05-31 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Design Services to improve and
upgrade different components of the Moose Kerr School. The work includes: demolition of two
existing potables, grading, landscaping and fencing",2018-05-17 00:25 MDT,2024-02-29 23:34 MST,ocds-v9mmex-INF01-19-0000002331,/tenders/moose-kerr-school-demolition-and-landscaping/ocds-v9mmex-INF01-19-0000002331/,2024-06-01 05:52 MDT
tender,2018-19,Infrastructure,0000002336,Fuel Services Division Vehicle Inspection SOA,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Fuel Services Division Vehicle Inspection SOA.,2018-05-17 11:14 MDT,2024-04-03 13:32 MDT,ocds-v9mmex-GNWT1-19-0000002336,/tenders/fuel-services-division-vehicle-inspection-soa/ocds-v9mmex-GNWT1-19-0000002336/,2024-06-01 05:52 MDT
tender,2018-19,Infrastructure,0000002307,Helicopter Charter - Inuvik to Tuktoyaktuk,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-24 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Air Carriers to charter a helicopter on an 'As and When' required basis for the Inuvik to Tuktoyaktuk Highway (ITH) Project.,2018-05-09 17:15 MDT,2024-05-01 13:37 MDT,ocds-v9mmex-INF01-19-0000002307,/tenders/helicopter-charter-inuvik-to-tuktoyaktuk/ocds-v9mmex-INF01-19-0000002307/,2024-06-01 05:52 MDT
tender,2018-19,Infrastructure,0000002292,Petroleum Meter Repair Services,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-05-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Non-Exclusive Standing Offer Agreements for As and When Required Petroleum Meter Repair Services.,2018-04-30 17:15 MDT,2023-10-21 00:12 MDT,ocds-v9mmex-INF01-19-0000002292,/tenders/petroleum-meter-repair-services/ocds-v9mmex-INF01-19-0000002292/,2024-06-01 05:52 MDT
tender,2018-19,Infrastructure,0000002239,HIGHWAY MAINTENANCE - FORT SIMPSON REGION,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-05-04 15:00 MDT,Highway Maintenance - NWT HWY 1 Km 294 to Km 551.7/ NWT HWY 7 Km 202 to Km 254,2018-04-09 11:10 MDT,2023-10-17 00:33 MDT,ocds-v9mmex-GNWT1-19-0000002239,/tenders/highway-maintenance-fort-simpson-region/ocds-v9mmex-GNWT1-19-0000002239/,2024-06-01 05:52 MDT
tender,2018-19,Infrastructure,0000002250,Flat Deck Patch Truck - Medium Class 4 Dually,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-04-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Flat Deck Patch Truck - Medium Class 4 Dually.,2018-04-12 11:10 MDT,2024-04-18 13:42 MDT,ocds-v9mmex-GNWT1-19-0000002250,/tenders/flat-deck-patch-truck-medium-class-4-dually/ocds-v9mmex-GNWT1-19-0000002250/,2024-06-01 05:52 MDT
tender,2018-19,Infrastructure,0000002225,Highway Right-Of-Way Mowing NWT Highways 1 - 7,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-04-24 15:00 MDT,"The Department of Infrastructure is looking to tender a three year Operational Service Contract for right-of-way mowing within the South Slave, North Slave and Fort Simpson Regions.",2018-03-27 17:10 MDT,2024-01-31 13:25 MST,ocds-v9mmex-GNWT1-19-0000002225,/tenders/highway-right-of-way-mowing-nwt-highways-1-7/ocds-v9mmex-GNWT1-19-0000002225/,2024-06-01 05:52 MDT
tender,2018-19,Infrastructure,0000002201,3500MT DWT Double Hulled Oil Barges,Cancelled,Request for Qualification,Open (Competitive),Construction,<Not Specified>,2018-04-16 15:00 MDT,"The Government of the Northwest Territories is inviting interested parties to submit responses indicating their interest in, and qualifications for, the provision/construction of two 3500 MT DWT Double Hulled Oil Barges.",2018-03-14 09:10 MDT,2024-05-16 00:17 MDT,ocds-v9mmex-GNWT1-19-0000002201,/tenders/3500mt-dwt-double-hulled-oil-barges/ocds-v9mmex-GNWT1-19-0000002201/,2024-06-01 05:52 MDT
tender,2018-19,Infrastructure,0000002231,"Office Space Accommodation, Yellowknife",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-04-12 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of Office Space Accommodation services of not less than 691.1 useable SQM (Square Meter) in the commercial downtown core of the city of Yellowknife.,2018-03-22 17:15 MDT,2024-03-23 00:22 MDT,ocds-v9mmex-INF01-19-0000002231,/tenders/office-space-accommodation-yellowknife/ocds-v9mmex-INF01-19-0000002231/,2024-06-01 05:52 MDT
tender,2017-18,Infrastructure,0000002192,Building Maintenance Services - Sachs Harbour,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-22 15:00 MDT,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of Standing Offer Agreement for the provision of Building Maintenance Services in Sachs Harbour, NT",2018-03-09 15:09 MST,2023-10-21 00:09 MDT,ocds-v9mmex-GNWT1-18-0000002192,/tenders/building-maintenance-services-sachs-harbour/ocds-v9mmex-GNWT1-18-0000002192/,2024-06-01 05:52 MDT
tender,2017-18,Infrastructure,0000002171,Truck Rental Services,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-03-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Truck Rental services,2018-03-08 09:15 MST,2024-02-26 23:59 MST,ocds-v9mmex-INF01-18-0000002171,/tenders/truck-rental-services/ocds-v9mmex-INF01-18-0000002171/,2024-06-01 05:52 MDT
tender,2017-18,Infrastructure,0000002172,General Labour Services,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-03-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of General Labour services.,2018-03-08 09:15 MST,2024-04-18 00:31 MDT,ocds-v9mmex-INF01-18-0000002172,/tenders/general-labour-services/ocds-v9mmex-INF01-18-0000002172/,2024-06-01 05:52 MDT
