model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Stanton,PM008413,Pharmaceuticals - 77091,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 77091,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008413,/tenders/pharmaceuticals-77091/ocds-v9mmex-STHA-10-PM008413/,2024-06-03 14:54 MDT
tender,2009-10,Stanton,PM008432,Pharmaceuticals - 77812,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 77812,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008432,/tenders/pharmaceuticals-77812/ocds-v9mmex-STHA-10-PM008432/,2024-06-03 14:54 MDT
tender,2009-10,Stanton,PM008434,Pharmaceuticals - 77816,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 77816,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008434,/tenders/pharmaceuticals-77816/ocds-v9mmex-STHA-10-PM008434/,2024-06-03 14:54 MDT
tender,2009-10,Stanton,PM009252,Pharmaceuticals - 78207,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 78207,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009252,/tenders/pharmaceuticals-78207/ocds-v9mmex-STHA-10-PM009252/,2024-06-03 14:54 MDT
tender,2009-10,Stanton,PM009240,Medical Gloves - PO 79109,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Gloves - PO 79109,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009240,/tenders/medical-gloves-po-79109/ocds-v9mmex-STHA-10-PM009240/,2024-06-03 14:54 MDT
tender,2009-10,Stanton,PM009311,Armband/Label Combination 7501N - 77252,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Armband/Label Combination 7501N - 77252,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009311,/tenders/armbandlabel-combination-7501n-77252/ocds-v9mmex-STHA-10-PM009311/,2024-06-03 14:54 MDT
tender,2009-10,Stanton,PM009670,Yearly Service Agreement on the CT Injec,Awarded,Sole Source,Direct,Services,Technical Services,,Yearly Service Agreement on the CT Injec,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009670,/tenders/yearly-service-agreement-on-the-ct-injec/ocds-v9mmex-STHA-10-PM009670/,2024-06-03 14:54 MDT
tender,2009-10,Stanton,PM008424,Medical Supplies - 77547,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Supplies - 77547,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008424,/tenders/medical-supplies-77547/ocds-v9mmex-STHA-10-PM008424/,2024-06-03 14:54 MDT
tender,2009-10,Stanton,PM009298,Medical Supplies - 78564,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Supplies - 78564,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009298,/tenders/medical-supplies-78564/ocds-v9mmex-STHA-10-PM009298/,2024-06-03 14:54 MDT
tender,2009-10,Stanton,PM009280,Pharmaceuticals - 77926,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 77926,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009280,/tenders/pharmaceuticals-77926/ocds-v9mmex-STHA-10-PM009280/,2024-06-03 14:54 MDT
tender,2009-10,Stanton,PM009281,Pharmaceuticals - 78430,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 78430,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009281,/tenders/pharmaceuticals-78430/ocds-v9mmex-STHA-10-PM009281/,2024-06-03 14:54 MDT
tender,2009-10,Stanton,PM009282,Pharmaceuticals - 77962,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 77962,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009282,/tenders/pharmaceuticals-77962/ocds-v9mmex-STHA-10-PM009282/,2024-06-03 14:54 MDT
tender,2009-10,Stanton,PM009288,Pharmaceuticals - 77657,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 77657,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009288,/tenders/pharmaceuticals-77657/ocds-v9mmex-STHA-10-PM009288/,2024-06-03 14:54 MDT
tender,2009-10,Stanton,PM009289,Pharmaceuticals - 78770,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 78770,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009289,/tenders/pharmaceuticals-78770/ocds-v9mmex-STHA-10-PM009289/,2024-06-03 14:54 MDT
tender,2009-10,Stanton,PM008397,Medical Supplies - 76328,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Supplies - 76328,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008397,/tenders/medical-supplies-76328/ocds-v9mmex-STHA-10-PM008397/,2024-06-03 14:54 MDT
tender,2009-10,Stanton,PM008398,Medical Supplies - 76350,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Supplies - 76350,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008398,/tenders/medical-supplies-76350/ocds-v9mmex-STHA-10-PM008398/,2024-06-03 14:54 MDT
tender,2009-10,Stanton,PM008431,Laboratory Supplies - 77800,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 77800,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008431,/tenders/laboratory-supplies-77800/ocds-v9mmex-STHA-10-PM008431/,2024-06-03 14:54 MDT
tender,2009-10,Stanton,PM009239,Medical Masks - PO 79165,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Masks - PO 79165,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009239,/tenders/medical-masks-po-79165/ocds-v9mmex-STHA-10-PM009239/,2024-06-03 14:54 MDT
tender,2009-10,Stanton,PM009241,Medical Masks - PO 79065,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Masks - PO 79065,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009241,/tenders/medical-masks-po-79065/ocds-v9mmex-STHA-10-PM009241/,2024-06-03 14:54 MDT
tender,2009-10,Stanton,PM009242,Isolation Gowns - PO 79053,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Isolation Gowns - PO 79053,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009242,/tenders/isolation-gowns-po-79053/ocds-v9mmex-STHA-10-PM009242/,2024-06-03 14:54 MDT
tender,2009-10,Stanton,PM009250,Medical Supplies - 78025,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Supplies - 78025,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009250,/tenders/medical-supplies-78025/ocds-v9mmex-STHA-10-PM009250/,2024-06-03 14:54 MDT
tender,2009-10,Stanton,PM009306,Medical Supplies - 78977,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Supplies - 78977,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009306,/tenders/medical-supplies-78977/ocds-v9mmex-STHA-10-PM009306/,2024-06-03 14:54 MDT
tender,2009-10,Stanton,PM009214,Telephone System Upgrade - SC10131,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Telephone System Upgrade - SC10131,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009214,/tenders/telephone-system-upgrade-sc10131/ocds-v9mmex-STHA-10-PM009214/,2024-06-03 14:54 MDT
tender,2009-10,Stanton,PM010210,Vitros 5.1 Service Agreement - SC10140,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Vitros 5.1 Service Agreement - SC10140,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM010210,/tenders/vitros-51-service-agreement-sc10140/ocds-v9mmex-STHA-10-PM010210/,2024-06-03 14:54 MDT
tender,2009-10,Stanton,PM010213,Vitros Eci Service Agreement - SC10141,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Vitros Eci Service Agreement - SC10141,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM010213,/tenders/vitros-eci-service-agreement-sc10141/ocds-v9mmex-STHA-10-PM010213/,2024-06-03 14:54 MDT
tender,2009-10,Stanton,PM008139,Pressure Washing of Hospital SC10104,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Pressure Washing of Hospital SC10104,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008139,/tenders/pressure-washing-of-hospital-sc10104/ocds-v9mmex-STHA-10-PM008139/,2024-06-03 14:54 MDT
tender,2009-10,Stanton,PM008408,Pharmaceuticals - 76721,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 76721,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008408,/tenders/pharmaceuticals-76721/ocds-v9mmex-STHA-10-PM008408/,2024-06-03 14:54 MDT
tender,2009-10,Stanton,PM008410,Pharmaceuticals - 76934,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 76934,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008410,/tenders/pharmaceuticals-76934/ocds-v9mmex-STHA-10-PM008410/,2024-06-03 14:54 MDT
tender,2009-10,Stanton,PM008415,Pharmaceuticals - 77175,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 77175,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008415,/tenders/pharmaceuticals-77175/ocds-v9mmex-STHA-10-PM008415/,2024-06-03 14:54 MDT
tender,2009-10,Stanton,PM008423,Pharmaceuticals - 77430,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 77430,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008423,/tenders/pharmaceuticals-77430/ocds-v9mmex-STHA-10-PM008423/,2024-06-03 14:54 MDT
tender,2009-10,Stanton,PM008426,Pharmaceuticals - 77560,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 77560,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008426,/tenders/pharmaceuticals-77560/ocds-v9mmex-STHA-10-PM008426/,2024-06-03 14:54 MDT
tender,2009-10,Stanton,PM009260,Pharmaceuticals - 78305,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 78305,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009260,/tenders/pharmaceuticals-78305/ocds-v9mmex-STHA-10-PM009260/,2024-06-03 14:54 MDT
tender,2009-10,Stanton,PM009264,Pharmaceuticals - 78438,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 78438,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009264,/tenders/pharmaceuticals-78438/ocds-v9mmex-STHA-10-PM009264/,2024-06-03 14:54 MDT
tender,2009-10,Stanton,PM009267,Pharmaceuticals - 77920,Awarded,Sole Source,Direct,Goods,Metalworking Equipment & Supplies,,Pharmaceuticals - 77920,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009267,/tenders/pharmaceuticals-77920/ocds-v9mmex-STHA-10-PM009267/,2024-06-03 14:54 MDT
tender,2009-10,Stanton,PM010220,Professional Audiologist Services - SC10,Awarded,Sole Source,Direct,Services,Medical Services (physicians/doctors),,Professional Audiologist Services - SC10,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM010220,/tenders/professional-audiologist-services-sc10/ocds-v9mmex-STHA-10-PM010220/,2024-06-03 14:54 MDT
tender,2009-10,Stanton,PM008416,Pharmaceuticals - 77178,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 77178,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008416,/tenders/pharmaceuticals-77178/ocds-v9mmex-STHA-10-PM008416/,2024-06-03 14:54 MDT
tender,2009-10,Stanton,PM008425,Pharmaceuticals - 77557,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 77557,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008425,/tenders/pharmaceuticals-77557/ocds-v9mmex-STHA-10-PM008425/,2024-06-03 14:54 MDT
tender,2009-10,Stanton,PM009253,Pharmaceuticals - 78214,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 78214,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009253,/tenders/pharmaceuticals-78214/ocds-v9mmex-STHA-10-PM009253/,2024-06-03 14:54 MDT
tender,2009-10,Stanton,PM008407,Pharmaceuticals - 76644,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 76644,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008407,/tenders/pharmaceuticals-76644/ocds-v9mmex-STHA-10-PM008407/,2024-06-03 14:54 MDT
tender,2009-10,Stanton,PM009246,Pharmaceuticals - 77964,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 77964,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009246,/tenders/pharmaceuticals-77964/ocds-v9mmex-STHA-10-PM009246/,2024-06-03 14:54 MDT
tender,2009-10,Stanton,PM009285,Pharmaceuticals - 72083,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 72083,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009285,/tenders/pharmaceuticals-72083/ocds-v9mmex-STHA-10-PM009285/,2024-06-03 14:54 MDT
tender,2009-10,Stanton,PM009296,Pharmaceuticals - 79790,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 79790,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009296,/tenders/pharmaceuticals-79790/ocds-v9mmex-STHA-10-PM009296/,2024-06-03 14:54 MDT
tender,2009-10,Stanton,PM008414,Laboratory Supplies - 77110,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 77110,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008414,/tenders/laboratory-supplies-77110/ocds-v9mmex-STHA-10-PM008414/,2024-06-03 14:54 MDT
tender,2009-10,Stanton,PM009213,Hematology Analyzer Maintenance Agreemen,Awarded,Sole Source,Direct,Services,Maintenance Management Consulting,,Hematology Analyzer Maintenance Agreemen,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009213,/tenders/hematology-analyzer-maintenance-agreemen/ocds-v9mmex-STHA-10-PM009213/,2024-06-03 14:54 MDT
tender,2009-10,Stanton,PM008420,Medical Supplies - 77291,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Supplies - 77291,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008420,/tenders/medical-supplies-77291/ocds-v9mmex-STHA-10-PM008420/,2024-06-03 14:54 MDT
tender,2009-10,Stanton,PM008406,Level 1 Infuser/Warmer - PO 76618,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Level 1 Infuser/Warmer - PO 76618,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008406,/tenders/level-1-infuserwarmer-po-76618/ocds-v9mmex-STHA-10-PM008406/,2024-06-03 14:54 MDT
tender,2009-10,Stanton,PM008405,M-Turbo Ultrasound Machine & Accessories,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,M-Turbo Ultrasound Machine & Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008405,/tenders/m-turbo-ultrasound-machine-accessories/ocds-v9mmex-STHA-10-PM008405/,2024-06-03 14:54 MDT
tender,2009-10,Stanton,PM009243,Medical Supplies - 76394,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Medical Supplies - 76394,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009243,/tenders/medical-supplies-76394/ocds-v9mmex-STHA-10-PM009243/,2024-06-03 14:54 MDT
tender,2009-10,Stanton,PM010179,Professional Neuropsychological Assessme,Awarded,Sole Source,Direct,Services,Medical Services (physicians/doctors),,Professional Neuropsychological Assessme,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM010179,/tenders/professional-neuropsychological-assessme/ocds-v9mmex-STHA-10-PM010179/,2024-06-03 14:54 MDT
tender,2009-10,Stanton,PM008403,Laboratory Supplies - 76399,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Laboratory Supplies - 76399,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008403,/tenders/laboratory-supplies-76399/ocds-v9mmex-STHA-10-PM008403/,2024-06-03 14:54 MDT
tender,2009-10,Stanton,PM008428,Pharmaceuticals - 77705,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Pharmaceuticals - 77705,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008428,/tenders/pharmaceuticals-77705/ocds-v9mmex-STHA-10-PM008428/,2024-06-03 14:54 MDT
tender,2009-10,Transportation,SC792275,Deh Cho Bridge-Project Mgnt. Board Rep.,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Deh Cho Bridge-Project Mgnt. Board Rep.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792275,/tenders/deh-cho-bridge-project-mgnt-board-rep/ocds-v9mmex-GNWT1-10-SC792275/,2024-06-03 14:54 MDT
tender,2009-10,Transportation,PO901126,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901126,/tenders/fuel-supply/ocds-v9mmex-GNWT1-10-PO901126/,2024-06-03 14:54 MDT
tender,2009-10,Transportation,PO901197,Equipment/Labour,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Equipment/Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901197,/tenders/equipmentlabour/ocds-v9mmex-GNWT1-10-PO901197/,2024-06-03 14:54 MDT
tender,2009-10,Transportation,SC792341,Ferry Launch Services,Awarded,Sole Source,Direct,Services,General Contracting,,Ferry Launch Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792341,/tenders/ferry-launch-services/ocds-v9mmex-GNWT1-10-SC792341/,2024-06-03 14:54 MDT
tender,2009-10,Transportation,SC792422,Highway 1 Granular Investigations km 260,Awarded,SOA Release,Selective (Prequalified),Services,Earthmoving/Excavating/Bulldozing,,Highway 1 Granular Investigations km 260,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792422,/tenders/highway-1-granular-investigations-km-260/ocds-v9mmex-GNWT1-10-SC792422/,2024-06-03 14:54 MDT
tender,2009-10,Transportation,SC792499,Hheavy Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Hheavy Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792499,/tenders/hheavy-equipment-rental/ocds-v9mmex-GNWT1-10-SC792499/,2024-06-03 14:54 MDT
tender,2009-10,Transportation,SC792616,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792616,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SC792616/,2024-06-03 14:54 MDT
tender,2009-10,Transportation,SC792993,Rental of Truck and Belly Dump,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Rental of Truck and Belly Dump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792993,/tenders/rental-of-truck-and-belly-dump/ocds-v9mmex-GNWT1-10-SC792993/,2024-06-03 14:54 MDT
tender,2009-10,Transportation,SC792318,Crushing Operations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Crushing Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792318,/tenders/crushing-operations/ocds-v9mmex-GNWT1-10-SC792318/,2024-06-03 14:54 MDT
tender,2009-10,Transportation,SC792541,Soils Testing for Crushing Operations,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Soils Testing for Crushing Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792541,/tenders/soils-testing-for-crushing-operations/ocds-v9mmex-GNWT1-10-SC792541/,2024-06-03 14:54 MDT
tender,2009-10,Transportation,SC792586,Supervision and Inspection of Drainage D,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Supervision and Inspection of Drainage D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792586,/tenders/supervision-and-inspection-of-drainage-d/ocds-v9mmex-GNWT1-10-SC792586/,2024-06-03 14:54 MDT
tender,2009-10,Transportation,SC792672,Inspection Services for Yellowknife Fenc,Awarded,Sole Source,Direct,Services,Labour,,Inspection Services for Yellowknife Fenc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792672,/tenders/inspection-services-for-yellowknife-fenc/ocds-v9mmex-GNWT1-10-SC792672/,2024-06-03 14:54 MDT
tender,2009-10,Transportation,PO901270,Winter Sand - Special Spec.,Awarded,Sole Source,Direct,Goods,Raw Materials,,Winter Sand - Special Spec.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901270,/tenders/winter-sand-special-spec/ocds-v9mmex-GNWT1-10-PO901270/,2024-06-03 14:54 MDT
tender,2009-10,Transportation,PO901324,Winter Sand - Special Spec.,Awarded,Sole Source,Direct,Goods,Raw Materials,,Winter Sand - Special Spec.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901324,/tenders/winter-sand-special-spec/ocds-v9mmex-GNWT1-10-PO901324/,2024-06-03 14:54 MDT
tender,2009-10,Transportation,PO901325,Winter Sand - Special Spec.,Awarded,Sole Source,Direct,Goods,Raw Materials,,Winter Sand - Special Spec.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901325,/tenders/winter-sand-special-spec/ocds-v9mmex-GNWT1-10-PO901325/,2024-06-03 14:54 MDT
tender,2009-10,Transportation,SC793005,Repair Water Leak-YZF,Awarded,Sole Source,Direct,Services,Waterproofing Building,,Repair Water Leak-YZF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC793005,/tenders/repair-water-leak-yzf/ocds-v9mmex-GNWT1-10-SC793005/,2024-06-03 14:54 MDT
tender,2009-10,Transportation,PO901274,RTU - 5 ton cooling unit for YZF,Awarded,SOA Release,Selective (Prequalified),Goods,Air Conditioning/Ventilating Equipm,,RTU - 5 ton cooling unit for YZF,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901274,/tenders/rtu-5-ton-cooling-unit-for-yzf/ocds-v9mmex-GNWT1-10-PO901274/,2024-06-03 14:54 MDT
tender,2009-10,Transportation,PO901310,Supply Airfield Edge Lighting fixtures a,Awarded,SOA Release,Selective (Prequalified),Goods,Lighting Equipment & Supplies,,Supply Airfield Edge Lighting fixtures a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901310,/tenders/supply-airfield-edge-lighting-fixtures-a/ocds-v9mmex-GNWT1-10-PO901310/,2024-06-03 14:54 MDT
tender,2009-10,Transportation,SC792368,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792368,/tenders/engineering-services/ocds-v9mmex-GNWT1-10-SC792368/,2024-06-03 14:54 MDT
tender,2009-10,Transportation,SC792385,Maintenance of Gas and Diesel Dispensers,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Maintenance of Gas and Diesel Dispensers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792385,/tenders/maintenance-of-gas-and-diesel-dispensers/ocds-v9mmex-GNWT1-10-SC792385/,2024-06-03 14:54 MDT
tender,2009-10,Transportation,SC792733,Floor Modifications,Awarded,SOA Release,Selective (Prequalified),Services,Floor Covering,,Floor Modifications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792733,/tenders/floor-modifications/ocds-v9mmex-GNWT1-10-SC792733/,2024-06-03 14:54 MDT
tender,2009-10,Transportation,SC792294,Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792294,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SC792294/,2024-06-03 14:54 MDT
tender,2009-10,Transportation,SC792307,Equipment Supervisor,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Supervisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792307,/tenders/equipment-supervisor/ocds-v9mmex-GNWT1-10-SC792307/,2024-06-03 14:54 MDT
tender,2009-10,Transportation,SC792439,Crusher Repairs,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Crusher Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792439,/tenders/crusher-repairs/ocds-v9mmex-GNWT1-10-SC792439/,2024-06-03 14:54 MDT
tender,2009-10,Transportation,SC792492,Supply Equipment and Labour for Crusher,Awarded,Sole Source,Direct,Services,Labour,,Supply Equipment and Labour for Crusher,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792492,/tenders/supply-equipment-and-labour-for-crusher/ocds-v9mmex-GNWT1-10-SC792492/,2024-06-03 14:54 MDT
tender,2009-10,Transportation,SC792745,Airport Roof Repairs,Awarded,Sole Source,Direct,Services,Roofing/Shingling,,Airport Roof Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792745,/tenders/airport-roof-repairs/ocds-v9mmex-GNWT1-10-SC792745/,2024-06-03 14:54 MDT
tender,2009-10,Transportation,PO901267,Supply of NWT Validation Tags,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Supply of NWT Validation Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901267,/tenders/supply-of-nwt-validation-tags/ocds-v9mmex-GNWT1-10-PO901267/,2024-06-03 14:54 MDT
tender,2009-10,Transportation,SC792330,Ingraham Trail Re-alignment,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Ingraham Trail Re-alignment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792330,/tenders/ingraham-trail-re-alignment/ocds-v9mmex-GNWT1-10-SC792330/,2024-06-03 14:54 MDT
tender,2009-10,Transportation,SC792606,Trout Lake Brush Cutting Services,Awarded,Sole Source,Direct,Services,Labour,,Trout Lake Brush Cutting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792606,/tenders/trout-lake-brush-cutting-services/ocds-v9mmex-GNWT1-10-SC792606/,2024-06-03 14:54 MDT
