model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Education, Culture and Employment",SC445969,Revisions to Lutsel Ke School Schematic,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Revisions to Lutsel Ke School Schematic,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445969,/tenders/revisions-to-lutsel-ke-school-schematic/ocds-v9mmex-GNWT1-15-SC445969/,2024-05-23 14:00 MDT
tender,2014-15,"Education, Culture and Employment",SC445971,Planning Study - Trout Lake School,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Planning Study - Trout Lake School,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445971,/tenders/planning-study-trout-lake-school/ocds-v9mmex-GNWT1-15-SC445971/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016484,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PM016484,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016484/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016485,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PM016485,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016485/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016486,Aircraft- Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft- Fort Simpson,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PM016486,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016486/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016487,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PM016487,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016487/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016488,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PM016488,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016488/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016489,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PM016489,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016489/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016490,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PM016490,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016490/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016491,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PM016491,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016491/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016621,Air - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air - Yellowknife,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016621,/tenders/air-yellowknife/ocds-v9mmex-GNWT1-15-PM016621/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016622,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016622,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016622/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016623,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016623,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016623/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016624,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016624,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016624/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016625,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016625,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016625/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016626,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016626,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016626/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016763,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016763,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016763/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016809,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016809,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016809/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016810,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016810,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016810/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016966,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016966,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016966/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016967,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016967,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016967/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016997,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016997,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016997/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM017014,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM017014,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM017014/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016492,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016492,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016492/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016618,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016618,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016618/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016619,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016619,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016619/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016620,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016620,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016620/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM017020,Aircraft- Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft- Inuvik,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM017020,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM017020/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM017054,Aircraft - Invuik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Invuik,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM017054,/tenders/aircraft-invuik/ocds-v9mmex-GNWT1-15-PM017054/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,SC442335,Analytical Services,Awarded,SOA Release,Selective (Prequalified),Services,Quality Control Consulting,,Analytical Services,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-SC442335,/tenders/analytical-services/ocds-v9mmex-GNWT1-15-SC442335/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,SC445032,NSC NCC Northern Biodiversity Project -,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NSC NCC Northern Biodiversity Project -,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC445032,/tenders/nsc-ncc-northern-biodiversity-project-/ocds-v9mmex-GNWT1-15-SC445032/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016493,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016493,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016493/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016494,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016494,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016494/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016495,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016495,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016495/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016496,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016496,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016496/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016497,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016497,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016497/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016498,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016498,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016498/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016627,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016627,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016627/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016628,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016628,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016628/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016629,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016629,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016629/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016630,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016630,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016630/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016632,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016632,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016632/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016633,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016633,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016633/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016499,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016499,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016499/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016500,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016500,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016500/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016501,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016501,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016501/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016502,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016502,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016502/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016698,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016698,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016698/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016766,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016766,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016766/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016767,Aircraft - Fort Simspon,Awarded,SOA Release,Selective (Prequalified),Services,Airport Ground,,Aircraft - Fort Simspon,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016767,/tenders/aircraft-fort-simspon/ocds-v9mmex-GNWT1-15-PM016767/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016774,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016774,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016774/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016775,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016775,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016775/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016784,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016784,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016784/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016802,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016802,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016802/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016811,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016811,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016811/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PM016910,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016910,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016910/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,PO440710,Reproduction of the 2014/2015 Hunting Re,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Reproduction of the 2014/2015 Hunting Re,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO440710,/tenders/reproduction-of-the-20142015-hunting-re/ocds-v9mmex-GNWT1-15-PO440710/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,SC444704,2009 Nature Journal Reprint,Awarded,SOA Release,Selective (Prequalified),Services,Document Reproduction,,2009 Nature Journal Reprint,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC444704,/tenders/2009-nature-journal-reprint/ocds-v9mmex-GNWT1-15-SC444704/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,SC442670,Human Disturbance Mapping in the Bathurs,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Human Disturbance Mapping in the Bathurs,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC442670,/tenders/human-disturbance-mapping-in-the-bathurs/ocds-v9mmex-GNWT1-15-SC442670/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,SC442676,Bathurst Caribou Heard Seasonal Range An,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Bathurst Caribou Heard Seasonal Range An,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC442676,/tenders/bathurst-caribou-heard-seasonal-range-an/ocds-v9mmex-GNWT1-15-SC442676/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,SC445117,Development of a web viewer for the ILC,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Development of a web viewer for the ILC,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC445117,/tenders/development-of-a-web-viewer-for-the-ilc/ocds-v9mmex-GNWT1-15-SC445117/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,SC445542,Consulting - Bathurst Caribou Analsyses,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting - Bathurst Caribou Analsyses,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC445542,/tenders/consulting-bathurst-caribou-analsyses/ocds-v9mmex-GNWT1-15-SC445542/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,SC445884,Annual Maintenance of the NWT Discovery,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Annual Maintenance of the NWT Discovery,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC445884,/tenders/annual-maintenance-of-the-nwt-discovery/ocds-v9mmex-GNWT1-15-SC445884/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,SC445900,Human Disturbance Mapping - Phase 2 (Bat,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Human Disturbance Mapping - Phase 2 (Bat,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC445900,/tenders/human-disturbance-mapping-phase-2-bat/ocds-v9mmex-GNWT1-15-SC445900/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,SC446305,Development of Additional Tools for Cari,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Development of Additional Tools for Cari,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC446305,/tenders/development-of-additional-tools-for-cari/ocds-v9mmex-GNWT1-15-SC446305/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,SC446306,Field Survey Support with Software Opera,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Field Survey Support with Software Opera,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC446306,/tenders/field-survey-support-with-software-opera/ocds-v9mmex-GNWT1-15-SC446306/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,SC446342,Survey Designer and Observation Collecto,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Survey Designer and Observation Collecto,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC446342,/tenders/survey-designer-and-observation-collecto/ocds-v9mmex-GNWT1-15-SC446342/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,SC446911,Bathurst Caribou Herd - Impacts of Fire,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Bathurst Caribou Herd - Impacts of Fire,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC446911,/tenders/bathurst-caribou-herd-impacts-of-fire/ocds-v9mmex-GNWT1-15-SC446911/,2024-05-23 14:00 MDT
tender,2014-15,Environment and Natural Resources,SC446939,Barren-Ground Caribou - Movement Animati,Awarded,SOA Release,Selective (Prequalified),Services,Image/Data Scanning,,Barren-Ground Caribou - Movement Animati,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC446939,/tenders/barren-ground-caribou-movement-animati/ocds-v9mmex-GNWT1-15-SC446939/,2024-05-23 14:00 MDT
tender,2014-15,Municipal and Community Affairs,SC442232,ZOI Task Group Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,ZOI Task Group Consulting Services,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-SC442232,/tenders/zoi-task-group-consulting-services/ocds-v9mmex-GNWT1-15-SC442232/,2024-05-23 14:00 MDT
tender,2014-15,Municipal and Community Affairs,SC444605,MACA - Formula Presentations,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,MACA - Formula Presentations,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-SC444605,/tenders/maca-formula-presentations/ocds-v9mmex-GNWT1-15-SC444605/,2024-05-23 14:00 MDT
tender,2014-15,Municipal and Community Affairs,SC445777,Drinking Water Calendar Design,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Drinking Water Calendar Design,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-SC445777,/tenders/drinking-water-calendar-design/ocds-v9mmex-GNWT1-15-SC445777/,2024-05-23 14:00 MDT
tender,2014-15,NWT Housing Corporation,PM017394,Mould Remediation on Unit 610A,Awarded,SOA Release,Selective (Prequalified),Services,Remediation Services - Hazardous Substance Removal,,Mould Remediation on Unit 610A,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM017394,/tenders/mould-remediation-on-unit-610a/ocds-v9mmex-HC001-15-PM017394/,2024-05-23 14:00 MDT
tender,2014-15,NWT Housing Corporation,PM017395,Mould Remediation and Repairs Unit 307,Awarded,SOA Release,Selective (Prequalified),Services,Remediation Services - Hazardous Substance Removal,,Mould Remediation and Repairs Unit 307,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM017395,/tenders/mould-remediation-and-repairs-unit-307/ocds-v9mmex-HC001-15-PM017395/,2024-05-23 14:00 MDT
tender,2014-15,NWT Housing Corporation,PM017396,Mould Remediation and Repairs Unit 668,Awarded,SOA Release,Selective (Prequalified),Services,Remediation Services - Hazardous Substance Removal,,Mould Remediation and Repairs Unit 668,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM017396,/tenders/mould-remediation-and-repairs-unit-668/ocds-v9mmex-HC001-15-PM017396/,2024-05-23 14:00 MDT
