model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,PO446752,Supply & Deliver 500Gallon Fuel Tanks to Deline,Awarded,Request for Tenders,Open (Competitive),Goods,NMP / Steel Tanks,2015-02-27 15:00 MST,"Deline, NT",2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-PO446752,/tenders/supply-deliver-500gallon-fuel-tanks-to-deline/ocds-v9mmex-GNWT1-15-PO446752/,2024-05-20 12:05 MDT
tender,2014-15,Public Works & Services,PO446738,Network Switches,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-02-26 15:00 MST,"Yellowknife, Nt.",2015-02-10 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446738,/tenders/network-switches/ocds-v9mmex-GNWT1-15-PO446738/,2024-05-20 12:05 MDT
tender,2014-15,Public Works & Services,SO443067,SOA Light Vehicle Repair Hay River and Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-02-26 15:00 MST,Hay River,2015-02-11 23:15 MST,,ocds-v9mmex-GNWT1-15-SO443067,/tenders/soa-light-vehicle-repair-hay-river-and-area/ocds-v9mmex-GNWT1-15-SO443067/,2024-05-20 12:05 MDT
tender,2014-15,Public Works & Services,PO446555,Workstations and Chairs,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2015-02-26 15:00 MST,"Yellowknife, NT",2015-02-13 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446555,/tenders/workstations-and-chairs/ocds-v9mmex-GNWT1-15-PO446555/,2024-05-20 12:05 MDT
tender,2014-15,Public Works & Services,SC446469,Janitorial Services - Arthur Laing Bldg.,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-02-25 15:00 MST,"Yellowknife, NT.",2015-01-30 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446469,/tenders/janitorial-services-arthur-laing-bldg/ocds-v9mmex-GNWT1-15-SC446469/,2024-05-20 12:05 MDT
tender,2014-15,Public Works & Services,SC446458,"Janitorial Services - ENR, Bretzlaff Dr.",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-02-25 15:00 MST,"Yellowknife, NT.",2015-01-30 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446458,/tenders/janitorial-services-enr-bretzlaff-dr/ocds-v9mmex-GNWT1-15-SC446458/,2024-05-20 12:05 MDT
tender,2014-15,Public Works & Services,SC446468,Janitorial Services - GNWT Data Centre,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-02-25 15:00 MST,"Yellowknife, NT.",2015-01-30 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446468,/tenders/janitorial-services-gnwt-data-centre/ocds-v9mmex-GNWT1-15-SC446468/,2024-05-20 12:05 MDT
tender,2014-15,Public Works & Services,SC446465,Janitorial Services - GNWT Warehouse,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-02-25 15:00 MST,"Yellowknife, NT.",2015-01-30 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446465,/tenders/janitorial-services-gnwt-warehouse/ocds-v9mmex-GNWT1-15-SC446465/,2024-05-20 12:05 MDT
tender,2014-15,Public Works & Services,SC446467,Janitorial Services - PWS NSRO,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-02-25 15:00 MST,"Yellowknife, NT.",2015-01-30 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446467,/tenders/janitorial-services-pws-nsro/ocds-v9mmex-GNWT1-15-SC446467/,2024-05-20 12:05 MDT
tender,2014-15,Public Works & Services,SC446470,Janitorial Services - Stuart M. Hodgson Bldg.,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-02-25 15:00 MST,"Yellowknife, NT.",2015-01-30 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446470,/tenders/janitorial-services-stuart-m-hodgson-bldg/ocds-v9mmex-GNWT1-15-SC446470/,2024-05-20 12:05 MDT
tender,2014-15,Public Works & Services,SC446471,Security Patrol Services - GNWT Facilities,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-02-25 15:00 MST,"Yellowknife, NT.",2015-01-30 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446471,/tenders/security-patrol-services-gnwt-facilities/ocds-v9mmex-GNWT1-15-SC446471/,2024-05-20 12:05 MDT
tender,2014-15,Public Works & Services,PO446680,Supply Water Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,Plumbing/Sanitation Equipment & Supplies,2015-02-25 15:00 MST,Fort Simpson,2015-02-11 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446680,/tenders/supply-water-tanks/ocds-v9mmex-GNWT1-15-PO446680/,2024-05-20 12:05 MDT
tender,2014-15,Public Works & Services,SC795136,PWS Maintenance Shop Envelope Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-02-25 15:00 MST,Inuvik,2015-02-18 15:15 MST,,ocds-v9mmex-GNWT1-15-SC795136,/tenders/pws-maintenance-shop-envelope-upgrades/ocds-v9mmex-GNWT1-15-SC795136/,2024-05-20 12:05 MDT
tender,2014-15,Public Works & Services,SO446128,Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-02-23 15:00 MST,"North Slave Region, NT.",2015-01-27 15:15 MST,,ocds-v9mmex-GNWT1-15-SO446128,/tenders/carpentry-services/ocds-v9mmex-GNWT1-15-SO446128/,2024-05-20 12:05 MDT
tender,2014-15,Public Works & Services,SO446106,Heavy Equipment Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-02-23 15:00 MST,"North Slave Region, NT.",2015-01-27 15:15 MST,,ocds-v9mmex-GNWT1-15-SO446106,/tenders/heavy-equipment-services/ocds-v9mmex-GNWT1-15-SO446106/,2024-05-20 12:05 MDT
tender,2014-15,Public Works & Services,PO446310,3Par SAN Expansion Database Storage,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-02-23 15:00 MST,"Yellowknife, NT.",2015-01-27 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446310,/tenders/3par-san-expansion-database-storage/ocds-v9mmex-GNWT1-15-PO446310/,2024-05-20 12:05 MDT
tender,2014-15,Public Works & Services,PO446516,Network Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-02-23 15:00 MST,"Yellowknife, NT.",2015-01-27 17:15 MST,,ocds-v9mmex-GNWT1-15-PO446516,/tenders/network-computer-equipment/ocds-v9mmex-GNWT1-15-PO446516/,2024-05-20 12:05 MDT
tender,2014-15,Public Works & Services,SO446619,"Maintenance Services in Colville Lake, NT.",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-02-23 15:00 MST,"Colville Lake, NT.",2015-02-02 17:15 MST,,ocds-v9mmex-GNWT1-15-SO446619,/tenders/maintenance-services-in-colville-lake-nt/ocds-v9mmex-GNWT1-15-SO446619/,2024-05-20 12:05 MDT
tender,2014-15,Public Works & Services,PO446240,"Supply and Deliver Two(2) Reznor OH95 Unit Heaters to Deline, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment & Supplies,2015-02-23 15:00 MST,"Deline, NT.",2015-02-09 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446240,/tenders/supply-and-deliver-two2-reznor-oh95-unit-heaters-to-deline-nt/ocds-v9mmex-GNWT1-15-PO446240/,2024-05-20 12:05 MDT
tender,2014-15,Public Works & Services,PO446685,Supply Material for Nahanni Butte School,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2015-02-23 15:00 MST,Nahanni Butte,2015-02-11 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446685,/tenders/supply-material-for-nahanni-butte-school/ocds-v9mmex-GNWT1-15-PO446685/,2024-05-20 12:05 MDT
tender,2014-15,Public Works & Services,SC446896,Annual Fire Alram Verification,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2015-02-23 15:00 MST,Hay River,2015-02-17 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446896,/tenders/annual-fire-alram-verification/ocds-v9mmex-GNWT1-15-SC446896/,2024-05-20 12:05 MDT
tender,2014-15,Public Works & Services,SC446058,Pharmaceutical Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-02-19 15:00 MST,Yellowknife,2015-02-20 15:16 MST,,ocds-v9mmex-GNWT1-15-SC446058,/tenders/pharmaceutical-services/ocds-v9mmex-GNWT1-15-SC446058/,2024-05-20 12:05 MDT
tender,2014-15,Public Works & Services,SO446592,"Carpentry & General Labour Services - Fort McPherson, NT.",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-02-18 15:00 MST,"Fort McPherson, NT.",2015-01-30 23:15 MST,,ocds-v9mmex-GNWT1-15-SO446592,/tenders/carpentry-general-labour-services-fort-mcpherson-nt/ocds-v9mmex-GNWT1-15-SO446592/,2024-05-20 12:05 MDT
tender,2014-15,Public Works & Services,SO446568,"Vehicle Maintenance Services for Inuvik Region, NT.",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-02-17 15:00 MST,"Inuvik, NT.",2015-01-28 23:15 MST,,ocds-v9mmex-GNWT1-15-SO446568,/tenders/vehicle-maintenance-services-for-inuvik-region-nt/ocds-v9mmex-GNWT1-15-SO446568/,2024-05-20 12:05 MDT
tender,2014-15,Public Works & Services,SC446331,Whati Fuel Facility Upgrade Planning Study,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2015-02-16 15:00 MST,"Yellowknife, NT",2015-01-22 17:15 MST,,ocds-v9mmex-GNWT1-15-SC446331,/tenders/whati-fuel-facility-upgrade-planning-study/ocds-v9mmex-GNWT1-15-SC446331/,2024-05-20 12:05 MDT
tender,2014-15,Public Works & Services,SO446567,"Locksmithing Services for Inuvik Region, NT.",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-02-16 15:00 MST,"Inuvik Region, NT",2015-01-29 17:15 MST,,ocds-v9mmex-GNWT1-15-SO446567,/tenders/locksmithing-services-for-inuvik-region-nt/ocds-v9mmex-GNWT1-15-SO446567/,2024-05-20 12:05 MDT
tender,2014-15,Public Works & Services,SC446586,"RCMP Hangar Fuel System Replacement Design Services - Inuvik, NT.",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2015-02-12 15:00 MST,"Inuvik, NT",2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC446586,/tenders/rcmp-hangar-fuel-system-replacement-design-services-inuvik-nt/ocds-v9mmex-GNWT1-15-SC446586/,2024-05-20 12:05 MDT
tender,2014-15,Public Works & Services,SC446345,Water Tank Cleaning & Plumbing Annuals - Buildings maintained by PWS in Sahtu,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-02-11 15:00 MST,Various Communities,2015-01-26 17:15 MST,,ocds-v9mmex-GNWT1-15-SC446345,/tenders/water-tank-cleaning-plumbing-annuals-buildings-maintained-by-pws-in-sahtu/ocds-v9mmex-GNWT1-15-SC446345/,2024-05-20 12:05 MDT
tender,2014-15,Public Works & Services,PO446476,Network Communications Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2015-02-11 15:00 MST,"Yellowknife, NT.",2015-01-29 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446476,/tenders/network-communications-equipment/ocds-v9mmex-GNWT1-15-PO446476/,2024-05-20 12:05 MDT
tender,2014-15,Public Works & Services,SC446052,FF&E Consulting Services: Stanton Hospital Renewal Project,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-02-11 15:00 MST,Yellowknife,2014-12-19 23:15 MST,,ocds-v9mmex-GNWT1-15-SC446052,/tenders/ffe-consulting-services-stanton-hospital-renewal-project/ocds-v9mmex-GNWT1-15-SC446052/,2024-05-20 12:05 MDT
tender,2014-15,Public Works & Services,SC446344,Water Tank Cleaning & Plumbing Annuals - Buildings maintained by PWS in Beaufort,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-02-10 15:00 MST,Various,2015-01-26 11:15 MST,,ocds-v9mmex-GNWT1-15-SC446344,/tenders/water-tank-cleaning-plumbing-annuals-buildings-maintained-by-pws-in-beaufort/ocds-v9mmex-GNWT1-15-SC446344/,2024-05-20 12:05 MDT
tender,2014-15,Public Works & Services,SO446565,Generator Maintenance Services for Inuvik and Sahtu Regions,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-02-10 15:00 MST,Various Communities,2015-01-28 15:15 MST,,ocds-v9mmex-GNWT1-15-SO446565,/tenders/generator-maintenance-services-for-inuvik-and-sahtu-regions/ocds-v9mmex-GNWT1-15-SO446565/,2024-05-20 12:05 MDT
tender,2014-15,Public Works & Services,CT445628,Northwestel Tower 4th Floor - Tenant Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-02-09 15:00 MST,Yellowknife,2015-01-26 11:15 MST,,ocds-v9mmex-GNWT1-15-CT445628,/tenders/northwestel-tower-4th-floor-tenant-improvements/ocds-v9mmex-GNWT1-15-CT445628/,2024-05-20 12:05 MDT
tender,2014-15,Public Works & Services,SC446343,Water Tank Cleaning & Plumbing Annuals - Buildings maintained by PWS in Nunakput,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-02-09 15:00 MST,Various,2015-01-26 11:15 MST,,ocds-v9mmex-GNWT1-15-SC446343,/tenders/water-tank-cleaning-plumbing-annuals-buildings-maintained-by-pws-in-nunakput/ocds-v9mmex-GNWT1-15-SC446343/,2024-05-20 12:05 MDT
tender,2014-15,Public Works & Services,SO446542,"Electrical Services for Inuvik Region, NT.",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-02-09 15:00 MST,Various Communities,2015-01-27 23:15 MST,,ocds-v9mmex-GNWT1-15-SO446542,/tenders/electrical-services-for-inuvik-region-nt/ocds-v9mmex-GNWT1-15-SO446542/,2024-05-20 12:05 MDT
tender,2014-15,Public Works & Services,SC446574,"Roof Top Snow Removal - Moose Kerr School in Aklavik, NT.",Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2015-02-09 15:00 MST,"Aklavik, NT",2015-01-27 23:15 MST,,ocds-v9mmex-GNWT1-15-SC446574,/tenders/roof-top-snow-removal-moose-kerr-school-in-aklavik-nt/ocds-v9mmex-GNWT1-15-SC446574/,2024-05-20 12:05 MDT
tender,2014-15,Public Works & Services,PO446262,Enterprise Reporter Suite Renewal,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-02-09 15:00 MST,Yellowknife,2015-01-28 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446262,/tenders/enterprise-reporter-suite-renewal/ocds-v9mmex-GNWT1-15-PO446262/,2024-05-20 12:05 MDT
tender,2014-15,Public Works & Services,SO446540,"Cartage/Moving Services for Furniture and Records in Inuvik, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-02-09 15:00 MST,"Inuvik, NT",2015-01-28 15:15 MST,,ocds-v9mmex-GNWT1-15-SO446540,/tenders/cartagemoving-services-for-furniture-and-records-in-inuvik-nt/ocds-v9mmex-GNWT1-15-SO446540/,2024-05-20 12:05 MDT
tender,2014-15,Public Works & Services,AC446756,"Air Charter Services from Norman Wells to Colville Lake, NT.",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-02-06 15:00 MST,"Norman Wells, NT.",2015-02-05 23:15 MST,,ocds-v9mmex-GNWT1-15-AC446756,/tenders/air-charter-services-from-norman-wells-to-colville-lake-nt/ocds-v9mmex-GNWT1-15-AC446756/,2024-05-20 12:05 MDT
tender,2014-15,Public Works & Services,PO446477,Supply and Deliver 40mil LLDPE Membrane.,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2015-02-05 15:00 MST,"Tulita, NT",2015-01-23 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446477,/tenders/supply-and-deliver-40mil-lldpe-membrane/ocds-v9mmex-GNWT1-15-PO446477/,2024-05-20 12:05 MDT
tender,2014-15,Public Works & Services,PO446011,Radware Alteon and Defense Pro,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-02-03 15:00 MST,"Yellowknife, NT.",2015-01-08 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446011,/tenders/radware-alteon-and-defense-pro/ocds-v9mmex-GNWT1-15-PO446011/,2024-05-20 12:05 MDT
tender,2014-15,Public Works & Services,SO444370,Symantec Maintenance/License,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-02-02 15:00 MST,"Yellowknife, NT.",2015-01-16 17:15 MST,,ocds-v9mmex-GNWT1-15-SO444370,/tenders/symantec-maintenancelicense/ocds-v9mmex-GNWT1-15-SO444370/,2024-05-20 12:05 MDT
tender,2014-15,Public Works & Services,PO446386,Propane Supply to Norman Wells for Various Communities.,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2015-02-02 15:00 MST,"Norman Wells, NT",2015-01-21 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446386,/tenders/propane-supply-to-norman-wells-for-various-communities/ocds-v9mmex-GNWT1-15-PO446386/,2024-05-20 12:05 MDT
tender,2014-15,Public Works & Services,SC795108,GNWT Warehouse Fire Separation Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-29 15:00 MST,"Yellowknife, NT",2015-01-15 17:15 MST,,ocds-v9mmex-GNWT1-15-SC795108,/tenders/gnwt-warehouse-fire-separation-upgrades/ocds-v9mmex-GNWT1-15-SC795108/,2024-05-20 12:05 MDT
tender,2014-15,Public Works & Services,SC795105,Supply and Install Blinds for DJSS School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-28 15:00 MST,Hay River,2015-01-22 23:15 MST,,ocds-v9mmex-GNWT1-15-SC795105,/tenders/supply-and-install-blinds-for-djss-school/ocds-v9mmex-GNWT1-15-SC795105/,2024-05-20 12:05 MDT
tender,2014-15,Public Works & Services,SC794996,Hay River Centennial Library New Office,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-27 15:00 MST,Hay River,2015-01-21 11:15 MST,,ocds-v9mmex-GNWT1-15-SC794996,/tenders/hay-river-centennial-library-new-office/ocds-v9mmex-GNWT1-15-SC794996/,2024-05-20 12:05 MDT
tender,2014-15,Public Works & Services,PO446036,Furniture Supply - Office Chairs Yellowknife,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2015-01-23 15:00 MST,"Yellowknife, NT",2015-01-14 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446036,/tenders/furniture-supply-office-chairs-yellowknife/ocds-v9mmex-GNWT1-15-PO446036/,2024-05-20 12:05 MDT
tender,2014-15,Public Works & Services,PO445922,Network Equipment - Comminication Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2015-01-21 15:00 MST,Yellowknife,2015-01-06 15:15 MST,,ocds-v9mmex-GNWT1-15-PO445922,/tenders/network-equipment-comminication-equipment/ocds-v9mmex-GNWT1-15-PO445922/,2024-05-20 12:05 MDT
tender,2014-15,Public Works & Services,PO445965,Supply of Propylene Glycol,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2015-01-19 15:00 MST,"Inuvik, NT.",2015-01-05 17:15 MST,,ocds-v9mmex-GNWT1-15-PO445965,/tenders/supply-of-propylene-glycol/ocds-v9mmex-GNWT1-15-PO445965/,2024-05-20 12:05 MDT
tender,2014-15,Public Works & Services,SO444599,Strategic Communication - Campaign and Marketing Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-01-15 15:00 MST,"Yellowknife, NT",2014-11-26 23:15 MST,,ocds-v9mmex-GNWT1-15-SO444599,/tenders/strategic-communication-campaign-and-marketing-services/ocds-v9mmex-GNWT1-15-SO444599/,2024-05-20 12:05 MDT
tender,2014-15,Public Works & Services,SC445545,Energy Audits 2014-2015,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2015-01-15 15:00 MST,Various Communities,2014-12-12 17:15 MST,,ocds-v9mmex-GNWT1-15-SC445545,/tenders/energy-audits-2014-2015/ocds-v9mmex-GNWT1-15-SC445545/,2024-05-20 12:05 MDT
tender,2014-15,Public Works & Services,PO445881,"Supply and Installation, Systems Furniture",Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2015-01-15 15:00 MST,"Yellowknife, NT",2014-12-16 15:15 MST,,ocds-v9mmex-GNWT1-15-PO445881,/tenders/supply-and-installation-systems-furniture/ocds-v9mmex-GNWT1-15-PO445881/,2024-05-20 12:05 MDT
tender,2014-15,Public Works & Services,SO444602,Graphic Design and Layout Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-01-13 15:00 MST,Yellowknife,2014-11-26 17:15 MST,,ocds-v9mmex-GNWT1-15-SO444602,/tenders/graphic-design-and-layout-services/ocds-v9mmex-GNWT1-15-SO444602/,2024-05-20 12:05 MDT
tender,2014-15,Public Works & Services,SO444601,Editorial Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-01-12 15:00 MST,"Yellowknife, NT",2014-11-27 15:15 MST,,ocds-v9mmex-GNWT1-15-SO444601,/tenders/editorial-services/ocds-v9mmex-GNWT1-15-SO444601/,2024-05-20 12:05 MDT
tender,2014-15,Public Works & Services,PO445731,Computer Hardware Upgrade,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-01-12 15:00 MST,"Yellowknife, NT.",2014-12-09 15:15 MST,,ocds-v9mmex-GNWT1-15-PO445731,/tenders/computer-hardware-upgrade/ocds-v9mmex-GNWT1-15-PO445731/,2024-05-20 12:05 MDT
tender,2014-15,Public Works & Services,SO444603,Communications Event Management Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-01-08 15:00 MST,"Yellowknife, NT",2014-11-27 15:15 MST,,ocds-v9mmex-GNWT1-15-SO444603,/tenders/communications-event-management-services/ocds-v9mmex-GNWT1-15-SO444603/,2024-05-20 12:05 MDT
tender,2014-15,Public Works & Services,AC445790,Jan 19 & 23 Air Charter Hay River to Ft. Smith and Return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-01-08 15:00 MST,Yellowknife,2015-01-06 15:15 MST,,ocds-v9mmex-GNWT1-15-AC445790,/tenders/jan-19-23-air-charter-hay-river-to-ft-smith-and-return/ocds-v9mmex-GNWT1-15-AC445790/,2024-05-20 12:05 MDT
tender,2014-15,Public Works & Services,SO444600,"Communications - Planning, Research and Evaluation",Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-01-06 15:00 MST,"Yellowknife, NT",2014-11-26 23:15 MST,,ocds-v9mmex-GNWT1-15-SO444600,/tenders/communications-planning-research-and-evaluation/ocds-v9mmex-GNWT1-15-SO444600/,2024-05-20 12:05 MDT
tender,2014-15,Public Works & Services,LS103212,Leased Office Space - Yellowknife,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-12-22 15:00 MST,"Yellowknife, NT",2014-11-21 17:15 MST,,ocds-v9mmex-GNWT1-15-LS103212,/tenders/leased-office-space-yellowknife/ocds-v9mmex-GNWT1-15-LS103212/,2024-05-20 12:05 MDT
tender,2014-15,Public Works & Services,PO445729,HP LT04 Ultrium Tapes,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-12-18 15:00 MST,"Yellowknife, Nt.",2014-12-05 17:15 MST,,ocds-v9mmex-GNWT1-15-PO445729,/tenders/hp-lt04-ultrium-tapes/ocds-v9mmex-GNWT1-15-PO445729/,2024-05-20 12:05 MDT
tender,2014-15,Public Works & Services,LS445695,Supply Multi-Function Copier - Color & B&W,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-12-18 15:00 MST,Fort Simpson,2014-12-09 11:15 MST,,ocds-v9mmex-GNWT1-15-LS445695,/tenders/supply-multi-function-copier-color-bw/ocds-v9mmex-GNWT1-15-LS445695/,2024-05-20 12:05 MDT
tender,2014-15,Public Works & Services,PO445732,Annual Maintenance Renewal Veeam VMware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-12-17 15:00 MST,"Yellowknife, NT.",2014-12-03 17:15 MST,,ocds-v9mmex-GNWT1-15-PO445732,/tenders/annual-maintenance-renewal-veeam-vmware/ocds-v9mmex-GNWT1-15-PO445732/,2024-05-20 12:05 MDT
tender,2014-15,Public Works & Services,PO445742,Google Search Appliance License and Support,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-12-17 15:00 MST,"Yellowknife, NT.",2014-12-03 23:15 MST,,ocds-v9mmex-GNWT1-15-PO445742,/tenders/google-search-appliance-license-and-support/ocds-v9mmex-GNWT1-15-PO445742/,2024-05-20 12:05 MDT
tender,2014-15,Public Works & Services,SO445734,Flooring Services for Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-12-17 15:00 MST,Inuvik Region,2014-12-05 17:15 MST,,ocds-v9mmex-GNWT1-15-SO445734,/tenders/flooring-services-for-inuvik-region/ocds-v9mmex-GNWT1-15-SO445734/,2024-05-20 12:05 MDT
tender,2014-15,Public Works & Services,SC795064,Design Services - Echo Dene School Envelope Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2014-12-16 15:00 MST,"Ft. Liard, NT",2014-11-19 23:15 MST,,ocds-v9mmex-GNWT1-15-SC795064,/tenders/design-services-echo-dene-school-envelope-upgrade/ocds-v9mmex-GNWT1-15-SC795064/,2024-05-20 12:05 MDT
tender,2014-15,Public Works & Services,PO445547,Hubbell/Avaya Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-12-15 15:00 MST,Yellowknife,2014-11-27 15:15 MST,,ocds-v9mmex-GNWT1-15-PO445547,/tenders/hubbellavaya-computer-equipment/ocds-v9mmex-GNWT1-15-PO445547/,2024-05-20 12:05 MDT
tender,2014-15,Public Works & Services,PO445674,"Supply and Deliver Crushed Gravel to Chief Albert Wright School in Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2014-12-15 15:00 MST,"Tulita, NT",2014-12-02 15:15 MST,,ocds-v9mmex-GNWT1-15-PO445674,/tenders/supply-and-deliver-crushed-gravel-to-chief-albert-wright-school-in-tulita-nt/ocds-v9mmex-GNWT1-15-PO445674/,2024-05-20 12:05 MDT
tender,2014-15,Public Works & Services,SO051175,Supply and Deliver Liquefied Propane Yellowknife & Stanton Territorial Hospital,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-12-11 15:00 MST,"Yellowknife, NT.",2014-11-19 23:15 MST,,ocds-v9mmex-GNWT1-15-SO051175,/tenders/supply-and-deliver-liquefied-propane-yellowknife-stanton-territorial-hospital/ocds-v9mmex-GNWT1-15-SO051175/,2024-05-20 12:05 MDT
tender,2014-15,Public Works & Services,PO445315,Avaya Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-12-10 15:00 MST,Yellowknife,2014-11-26 17:15 MST,,ocds-v9mmex-GNWT1-15-PO445315,/tenders/avaya-computer-equipment/ocds-v9mmex-GNWT1-15-PO445315/,2024-05-20 12:05 MDT
