model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,SC440874,SOA Release SO435171 - Statistical Analy,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,SOA Release SO435171 - Statistical Analy,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC440874,/tenders/soa-release-so435171-statistical-analy/ocds-v9mmex-GNWT1-15-SC440874/,2024-05-24 10:32 MDT
tender,2014-15,Environment and Natural Resources,SC442624,Statistical Analysis - Breeding Cows for,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Statistical Analysis - Breeding Cows for,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC442624,/tenders/statistical-analysis-breeding-cows-for/ocds-v9mmex-GNWT1-15-SC442624/,2024-05-24 10:32 MDT
tender,2014-15,Environment and Natural Resources,SC444465,Bathurst & Blue Nosed Caribou Consulting,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Bathurst & Blue Nosed Caribou Consulting,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC444465,/tenders/bathurst-blue-nosed-caribou-consulting/ocds-v9mmex-GNWT1-15-SC444465/,2024-05-24 10:32 MDT
tender,2014-15,Environment and Natural Resources,SC440221,Consulting Services - Water License and,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Water License and,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC440221,/tenders/consulting-services-water-license-and/ocds-v9mmex-GNWT1-15-SC440221/,2024-05-24 10:32 MDT
tender,2014-15,Environment and Natural Resources,SC442293,Water License & Envrionmental Assessment,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Water License & Envrionmental Assessment,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC442293,/tenders/water-license-envrionmental-assessment/ocds-v9mmex-GNWT1-15-SC442293/,2024-05-24 10:32 MDT
tender,2014-15,Environment and Natural Resources,SC445326,Regional Values Protection,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Regional Values Protection,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC445326,/tenders/regional-values-protection/ocds-v9mmex-GNWT1-15-SC445326/,2024-05-24 10:32 MDT
tender,2014-15,Environment and Natural Resources,SC440680,Transboundary Water Negotiations Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Water Negotiations Advice,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC440680,/tenders/transboundary-water-negotiations-advice/ocds-v9mmex-GNWT1-15-SC440680/,2024-05-24 10:32 MDT
tender,2014-15,Environment and Natural Resources,SC442893,Professional Services - Sahtu Cross Cult,Awarded,Sole Source,Direct,Services,Training Services,,Professional Services - Sahtu Cross Cult,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC442893,/tenders/professional-services-sahtu-cross-cult/ocds-v9mmex-GNWT1-15-SC442893/,2024-05-24 10:32 MDT
tender,2014-15,Environment and Natural Resources,SC443347,Program Support Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Program Support Services,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC443347,/tenders/program-support-services/ocds-v9mmex-GNWT1-15-SC443347/,2024-05-24 10:32 MDT
tender,2014-15,Environment and Natural Resources,SC440681,Transboundary Water Negotiations Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Water Negotiations Advice,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC440681,/tenders/transboundary-water-negotiations-advice/ocds-v9mmex-GNWT1-15-SC440681/,2024-05-24 10:32 MDT
tender,2014-15,"Industry, Tourism and Investment",SC447381,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC447381,/tenders/consulting-services/ocds-v9mmex-GNWT1-15-SC447381/,2024-05-24 10:32 MDT
tender,2014-15,"Industry, Tourism and Investment",SC444216,Economic Impact Scenarios for the NWT Mi,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Economic Impact Scenarios for the NWT Mi,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC444216,/tenders/economic-impact-scenarios-for-the-nwt-mi/ocds-v9mmex-GNWT1-15-SC444216/,2024-05-24 10:32 MDT
tender,2014-15,"Industry, Tourism and Investment",SC444449,Tanning & Dyeing of NWT Fur Parts - As &,Awarded,Sole Source,Direct,Services,Leather/Tanning,,Tanning & Dyeing of NWT Fur Parts - As &,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC444449,/tenders/tanning-dyeing-of-nwt-fur-parts-as/ocds-v9mmex-GNWT1-15-SC444449/,2024-05-24 10:32 MDT
tender,2014-15,"Industry, Tourism and Investment",SC443042,Staff Training and Development - Beach,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Staff Training and Development - Beach,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC443042,/tenders/staff-training-and-development-beach/ocds-v9mmex-GNWT1-15-SC443042/,2024-05-24 10:32 MDT
tender,2014-15,"Industry, Tourism and Investment",SC444388,Technical Advice & Logistical Support -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Technical Advice & Logistical Support -,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC444388,/tenders/technical-advice-logistical-support-/ocds-v9mmex-GNWT1-15-SC444388/,2024-05-24 10:32 MDT
tender,2014-15,"Industry, Tourism and Investment",SC444452,Processed Canadian Seal Skin - As and Wh,Awarded,Sole Source,Direct,Services,Leather/Tanning,,Processed Canadian Seal Skin - As and Wh,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC444452,/tenders/processed-canadian-seal-skin-as-and-wh/ocds-v9mmex-GNWT1-15-SC444452/,2024-05-24 10:32 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445939,Parks Compliance Module,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Parks Compliance Module,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445939,/tenders/parks-compliance-module/ocds-v9mmex-GNWT1-15-SC445939/,2024-05-24 10:32 MDT
tender,2014-15,"Industry, Tourism and Investment",SC444945,Reporting Services on the North American,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Reporting Services on the North American,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC444945,/tenders/reporting-services-on-the-north-american/ocds-v9mmex-GNWT1-15-SC444945/,2024-05-24 10:32 MDT
tender,2014-15,"Industry, Tourism and Investment",SC444451,Tanning & Dyeing of NWT Raw Seal Skins -,Awarded,Sole Source,Direct,Services,Leather/Tanning,,Tanning & Dyeing of NWT Raw Seal Skins -,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC444451,/tenders/tanning-dyeing-of-nwt-raw-seal-skins-/ocds-v9mmex-GNWT1-15-SC444451/,2024-05-24 10:32 MDT
tender,2014-15,Justice,SC444499,Court Reporting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Court Reporting Services,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC444499,/tenders/court-reporting-services/ocds-v9mmex-GNWT1-15-SC444499/,2024-05-24 10:32 MDT
tender,2014-15,Justice,SC442997,Bilingual Court Reporting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Bilingual Court Reporting Services,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC442997,/tenders/bilingual-court-reporting-services/ocds-v9mmex-GNWT1-15-SC442997/,2024-05-24 10:32 MDT
tender,2014-15,Justice,SC446509,FASD Assessment Services,Awarded,Sole Source,Direct,Services,Health & Welfare,,FASD Assessment Services,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446509,/tenders/fasd-assessment-services/ocds-v9mmex-GNWT1-15-SC446509/,2024-05-24 10:32 MDT
tender,2014-15,Justice,PM017328,FACTS Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,FACTS Software Support,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017328,/tenders/facts-software-support/ocds-v9mmex-GNWT1-15-PM017328/,2024-05-24 10:32 MDT
tender,2014-15,Lands,PO440516,Software Renewal: EOS Web e-Library,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software Renewal: EOS Web e-Library,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO440516,/tenders/software-renewal-eos-web-e-library/ocds-v9mmex-GNWT1-15-PO440516/,2024-05-24 10:32 MDT
tender,2014-15,Municipal and Community Affairs,SC442344,Municipal Funding Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Municipal Funding Review,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC442344,/tenders/municipal-funding-review/ocds-v9mmex-GNWT1-15-SC442344/,2024-05-24 10:32 MDT
tender,2014-15,Municipal and Community Affairs,PO446722,CAMAlot Software Lease,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,CAMAlot Software Lease,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO446722,/tenders/camalot-software-lease/ocds-v9mmex-GNWT1-15-PO446722/,2024-05-24 10:32 MDT
tender,2014-15,Municipal and Community Affairs,PO444123,Advanced Operator Training,Awarded,Sole Source,Direct,Services,Training Services,,Advanced Operator Training,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-PO444123,/tenders/advanced-operator-training/ocds-v9mmex-GNWT1-15-PO444123/,2024-05-24 10:32 MDT
