model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Transportation,PO901763,Electronic Equipment & Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Electronic Equipment & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901763,/tenders/electronic-equipment-supplies/ocds-v9mmex-GNWT1-12-PO901763/,2024-05-20 08:25 MDT
tender,2011-12,Transportation,PO901604,Supply and Deliver of NWT Licence Plates,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Supply and Deliver of NWT Licence Plates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901604,/tenders/supply-and-deliver-of-nwt-licence-plates/ocds-v9mmex-GNWT1-12-PO901604/,2024-05-20 08:25 MDT
tender,2011-12,Transportation,PO901666,Supply and Delivery of NWT Licence Plate,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Supply and Delivery of NWT Licence Plate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901666,/tenders/supply-and-delivery-of-nwt-licence-plate/ocds-v9mmex-GNWT1-12-PO901666/,2024-05-20 08:25 MDT
tender,2011-12,Transportation,PO901711,Supply and Delivery of NT Licence Plates,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Supply and Delivery of NT Licence Plates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901711,/tenders/supply-and-delivery-of-nt-licence-plates/ocds-v9mmex-GNWT1-12-PO901711/,2024-05-20 08:25 MDT
tender,2011-12,Transportation,PO901775,Supply and Delivery of NT Licence Plates,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment & Supplies,,Supply and Delivery of NT Licence Plates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901775,/tenders/supply-and-delivery-of-nt-licence-plates/ocds-v9mmex-GNWT1-12-PO901775/,2024-05-20 08:25 MDT
tender,2011-12,Transportation,PO901750,Generator Transfer Switch Installation,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Generator Transfer Switch Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901750,/tenders/generator-transfer-switch-installation/ocds-v9mmex-GNWT1-12-PO901750/,2024-05-20 08:25 MDT
tender,2011-12,Transportation,SC793235,Demolition of Bar Area at Yellowknife Ai,Awarded,SOA Release,Selective (Prequalified),Services,Carpentry,,Demolition of Bar Area at Yellowknife Ai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793235,/tenders/demolition-of-bar-area-at-yellowknife-ai/ocds-v9mmex-GNWT1-12-SC793235/,2024-05-20 08:25 MDT
tender,2011-12,Transportation,SC793616,Demolition Works Yellowknife Airport Res,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Demolition Works Yellowknife Airport Res,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793616,/tenders/demolition-works-yellowknife-airport-res/ocds-v9mmex-GNWT1-12-SC793616/,2024-05-20 08:25 MDT
tender,2011-12,Transportation,SC793352,CDLA - MVIS Requirements & Design,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,CDLA - MVIS Requirements & Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793352,/tenders/cdla-mvis-requirements-design/ocds-v9mmex-GNWT1-12-SC793352/,2024-05-20 08:25 MDT
tender,2011-12,Transportation,SC793549,CDLA - MVIS Requirements & Design,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,CDLA - MVIS Requirements & Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793549,/tenders/cdla-mvis-requirements-design/ocds-v9mmex-GNWT1-12-SC793549/,2024-05-20 08:25 MDT
tender,2011-12,Transportation,SC793584,MVIS Support and Development,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,MVIS Support and Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793584,/tenders/mvis-support-and-development/ocds-v9mmex-GNWT1-12-SC793584/,2024-05-20 08:25 MDT
tender,2011-12,Transportation,SC793772,Client Profiles - Motor Vehicle Informat,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Client Profiles - Motor Vehicle Informat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793772,/tenders/client-profiles-motor-vehicle-informat/ocds-v9mmex-GNWT1-12-SC793772/,2024-05-20 08:25 MDT
tender,2011-12,Transportation,PO901608,Office Furniture,Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901608,/tenders/office-furniture/ocds-v9mmex-GNWT1-12-PO901608/,2024-05-20 08:25 MDT
tender,2011-12,Transportation,PO901690,NWT Validation Stickers,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,NWT Validation Stickers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901690,/tenders/nwt-validation-stickers/ocds-v9mmex-GNWT1-12-PO901690/,2024-05-20 08:25 MDT
