model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,SC794380,Crawler Tractor Rental,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-05-29 15:00 MDT,"Dempster Highway (No 8), Km 74 (Inuvik side of the Peel River)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794380,/tenders/crawler-tractor-rental/ocds-v9mmex-GNWT1-14-SC794380/,2024-05-21 05:03 MDT
tender,2013-14,Transportation,SC794381,Crawler Tractor Rental,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2013-05-29 15:00 MDT,Crawler Tractor Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794381,/tenders/crawler-tractor-rental/ocds-v9mmex-GNWT1-14-SC794381/,2024-05-21 05:03 MDT
tender,2013-14,Public Works & Services,AC435959,Inuvik-Tuk-Inuvik May 29/13,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-05-24 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC435959,/tenders/inuvik-tuk-inuvik-may-2913/ocds-v9mmex-GNWT1-14-AC435959/,2024-05-21 05:03 MDT
tender,2013-14,Public Works & Services,SC794334,Happy Valley Park - Perimeter Security Fencing,Awarded,Request for Tenders,Open (Competitive),Services,Fence Construction,2013-05-21 15:00 MDT,Happy Valley Park - Perimeter Security F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794334,/tenders/happy-valley-park-perimeter-security-fencing/ocds-v9mmex-GNWT1-14-SC794334/,2024-05-21 05:03 MDT
tender,2013-14,Public Works & Services,PO902041,"Supply and Shipping of Man Lift FOB Inuvik, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2013-05-17 15:00 MDT,Supply and Shipping of Man Lift FOB Inuv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902041,/tenders/supply-and-shipping-of-man-lift-fob-inuvik-nt/ocds-v9mmex-GNWT1-14-PO902041/,2024-05-21 05:03 MDT
tender,2013-14,Transportation,PO902038,Chemicals/Urea,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2013-05-17 15:00 MDT,Chemicals/Urea,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902038,/tenders/chemicalsurea/ocds-v9mmex-GNWT1-14-PO902038/,2024-05-21 05:03 MDT
tender,2013-14,NWT Housing Corporation,PM015055,Architectural/Engineering Design Services,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2013-05-16 15:00 MDT,Architectural/Engineering Design Service,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015055,/tenders/architecturalengineering-design-services/ocds-v9mmex-HC001-14-PM015055/,2024-05-21 05:03 MDT
tender,2013-14,Public Works & Services,AC435898,Inuvik-Paulatuk-Holman-Inuvik May 18/13,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-05-16 15:00 MDT,Inuvik-Paulatuk-Holman-Inuvik May 18/13,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC435898,/tenders/inuvik-paulatuk-holman-inuvik-may-1813/ocds-v9mmex-GNWT1-14-AC435898/,2024-05-21 05:03 MDT
tender,2013-14,Public Works & Services,SC794327,"Sypply and install clerestory window roller blinds at East Three Schools, Inuvik",Awarded,Request for Tenders,Open (Competitive),Goods,Window Coverings,2013-05-07 15:00 MDT,Sypply and install clerestory window rol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794327,/tenders/sypply-and-install-clerestory-window-roller-blinds-at-east-three-schools-inuvik/ocds-v9mmex-GNWT1-14-SC794327/,2024-05-21 05:03 MDT
tender,2013-14,NWT Housing Corporation,PM015105,Sewage Tank Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-04-24 15:00 MDT,Sewage Tank Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015105,/tenders/sewage-tank-supply/ocds-v9mmex-HC001-14-PM015105/,2024-05-21 05:03 MDT
tender,2013-14,Transportation,AC600464,Helicopter Charter,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-04-23 15:00 MDT,Inuvik to Tuktoyaktuk Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600464,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-14-AC600464/,2024-05-21 05:03 MDT
tender,2013-14,Environment and Natural Resources,PM014976,Janitorial / Cleaning Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2013-04-17 15:00 MDT,Janitorial / Cleaning Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM014976,/tenders/janitorial-cleaning-services/ocds-v9mmex-GNWT1-14-PM014976/,2024-05-21 05:03 MDT
tender,2013-14,Transportation,PO902022,Automobiles Equipment & Supplies - Cargo Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2013-04-16 15:00 MDT,Automobiles Equipment & Supplies - Cargo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902022,/tenders/automobiles-equipment-supplies-cargo-trailer/ocds-v9mmex-GNWT1-14-PO902022/,2024-05-21 05:03 MDT
tender,2013-14,NWT Housing Corporation,PM014966,2013 Material Supply via Highway/Marine - Windows,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-04-12 15:00 MDT,"2013 Material Supply via Highway/Marine - Windows
 LHO",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM014966,/tenders/2013-material-supply-via-highwaymarine-windows/ocds-v9mmex-HC001-14-PM014966/,2024-05-21 05:03 MDT
tender,2013-14,Transportation,CT101275,"Embankment Widening Km 63.8 to Km 65.7, Dempster Highway (No.8) NWT",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-04-12 15:00 MDT,"Embankment Widening Km 63.8 to Km 65.7,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101275,/tenders/embankment-widening-km-638-to-km-657-dempster-highway-no8-nwt/ocds-v9mmex-GNWT1-14-CT101275/,2024-05-21 05:03 MDT
tender,2013-14,Public Works & Services,AC600462,"Iniuvik - Sachs - Inuvik April 5, 2013",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-04-04 15:00 MDT,"Iniuvik - Sachs - Inuvik April 5, 2013",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600462,/tenders/iniuvik-sachs-inuvik-april-5-2013/ocds-v9mmex-GNWT1-14-AC600462/,2024-05-21 05:03 MDT
tender,2013-14,Public Works & Services,SC794282,Sir Alexander Mackenzie School Environmental Site Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2013-04-02 15:00 MDT,Sir Alexander Mackenzie School Environme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794282,/tenders/sir-alexander-mackenzie-school-environmental-site-assessment/ocds-v9mmex-GNWT1-14-SC794282/,2024-05-21 05:03 MDT
