model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Transportation,SC791316,Facility Energy Use Assessment,Awarded,Sole Source,Direct,Services,Energy Management,,Facility Energy Use Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791316,/tenders/facility-energy-use-assessment/ocds-v9mmex-GNWT1-07-SC791316/,2024-05-13 12:21 MDT
tender,2006-07,Transportation,CT100445,Winter Road Construction and Maintenance,Awarded,Negotiated,Direct,Services,Road Maintenance,,Winter Road Construction and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100445,/tenders/winter-road-construction-and-maintenance/ocds-v9mmex-GNWT1-07-CT100445/,2024-05-13 12:21 MDT
tender,2006-07,Transportation,SC790862,Taxiway/Apron/Access Road Construction C,Awarded,Sole Source,Direct,Services,General Contracting,,Taxiway/Apron/Access Road Construction C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790862,/tenders/taxiwayapronaccess-road-construction-c/ocds-v9mmex-GNWT1-07-SC790862/,2024-05-13 12:21 MDT
tender,2006-07,Transportation,SC791052,Taxiway Apron & Site Preparation,Awarded,Sole Source,Direct,Services,Labour,,Taxiway Apron & Site Preparation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791052,/tenders/taxiway-apron-site-preparation/ocds-v9mmex-GNWT1-07-SC791052/,2024-05-13 12:21 MDT
tender,2006-07,Transportation,SC790952,Crawler Tractor Rental,Awarded,Tender,Open (Competitive),Services,Rental & Leasing- Entertainment,,Crawler Tractor Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790952,/tenders/crawler-tractor-rental/ocds-v9mmex-GNWT1-07-SC790952/,2024-05-13 12:21 MDT
tender,2006-07,Transportation,SC791251,Labour for Signage Installation,Awarded,Sole Source,Direct,Services,Road Maintenance,,Labour for Signage Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791251,/tenders/labour-for-signage-installation/ocds-v9mmex-GNWT1-07-SC791251/,2024-05-13 12:21 MDT
tender,2006-07,Transportation,SC790893,Potable Water Delivery - Grader Shelter,Awarded,Sole Source,Direct,Services,Water Transportation,,Potable Water Delivery - Grader Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790893,/tenders/potable-water-delivery-grader-shelter/ocds-v9mmex-GNWT1-07-SC790893/,2024-05-13 12:21 MDT
tender,2006-07,Transportation,SC790974,Vehicle Rental - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Vehicle Rental - NSRO,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790974,/tenders/vehicle-rental-nsro/ocds-v9mmex-GNWT1-07-SC790974/,2024-05-13 12:21 MDT
tender,2006-07,Transportation,SC790979,Short Term Lease-Pick-up,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Short Term Lease-Pick-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790979,/tenders/short-term-lease-pick-up/ocds-v9mmex-GNWT1-07-SC790979/,2024-05-13 12:21 MDT
tender,2006-07,Transportation,SC791018,Short-Term Truck Lease,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Short-Term Truck Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791018,/tenders/short-term-truck-lease/ocds-v9mmex-GNWT1-07-SC791018/,2024-05-13 12:21 MDT
tender,2006-07,Transportation,SC791191,Haul & Spread Water for Road Maintenance,Awarded,Sole Source,Direct,Services,Road Maintenance,,Haul & Spread Water for Road Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791191,/tenders/haul-spread-water-for-road-maintenance/ocds-v9mmex-GNWT1-07-SC791191/,2024-05-13 12:21 MDT
tender,2006-07,Transportation,SC791016,Main Street Chipseal Repair,Awarded,Sole Source,Direct,Services,Road Maintenance,,Main Street Chipseal Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791016,/tenders/main-street-chipseal-repair/ocds-v9mmex-GNWT1-07-SC791016/,2024-05-13 12:21 MDT
tender,2006-07,Transportation,CT100400,Ferry Operations MacKenzie River Crossin,Awarded,Negotiated,Direct,Services,Repair & Maintenance- Equipment,,Ferry Operations MacKenzie River Crossin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100400,/tenders/ferry-operations-mackenzie-river-crossin/ocds-v9mmex-GNWT1-07-CT100400/,2024-05-13 12:21 MDT
tender,2006-07,Transportation,SC791140,Professional Engineering Survey Services,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Professional Engineering Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791140,/tenders/professional-engineering-survey-services/ocds-v9mmex-GNWT1-07-SC791140/,2024-05-13 12:21 MDT
tender,2006-07,Transportation,SC791186,Highway Right-of-Way Brushing,Awarded,Sole Source,Direct,Services,Road Maintenance,,Highway Right-of-Way Brushing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791186,/tenders/highway-right-of-way-brushing/ocds-v9mmex-GNWT1-07-SC791186/,2024-05-13 12:21 MDT
tender,2006-07,Transportation,SC790964,"Tuktoyaktuk Runway Grading, Shaping and",Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,"Tuktoyaktuk Runway Grading, Shaping and",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790964,/tenders/tuktoyaktuk-runway-grading-shaping-and/ocds-v9mmex-GNWT1-07-SC790964/,2024-05-13 12:21 MDT
tender,2006-07,Transportation,SC791050,Runway Stabilization,Awarded,Sole Source,Direct,Services,Labour,,Runway Stabilization,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791050,/tenders/runway-stabilization/ocds-v9mmex-GNWT1-07-SC791050/,2024-05-13 12:21 MDT
tender,2006-07,Transportation,SC791065,Airport Steps,Awarded,Tender,Open (Competitive),Services,Renovation Services,,Airport Steps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791065,/tenders/airport-steps/ocds-v9mmex-GNWT1-07-SC791065/,2024-05-13 12:21 MDT
tender,2006-07,Transportation,SC402899,Bridge Design,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Bridge Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402899,/tenders/bridge-design/ocds-v9mmex-GNWT1-07-SC402899/,2024-05-13 12:21 MDT
tender,2006-07,Transportation,SC791189,Quality Assurance services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Quality Assurance services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791189,/tenders/quality-assurance-services/ocds-v9mmex-GNWT1-07-SC791189/,2024-05-13 12:21 MDT
tender,2006-07,Transportation,SC790898,Engineering Services for foundation desi,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services for foundation desi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790898,/tenders/engineering-services-for-foundation-desi/ocds-v9mmex-GNWT1-07-SC790898/,2024-05-13 12:21 MDT
tender,2006-07,Transportation,SC790957,Quality Assurance Testing Services - Nor,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Quality Assurance Testing Services - Nor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790957,/tenders/quality-assurance-testing-services-nor/ocds-v9mmex-GNWT1-07-SC790957/,2024-05-13 12:21 MDT
tender,2006-07,Transportation,SC791074,Supply Engineering Support Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Supply Engineering Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791074,/tenders/supply-engineering-support-services/ocds-v9mmex-GNWT1-07-SC791074/,2024-05-13 12:21 MDT
tender,2006-07,Transportation,SC791087,Site Investigations,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Site Investigations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791087,/tenders/site-investigations/ocds-v9mmex-GNWT1-07-SC791087/,2024-05-13 12:21 MDT
tender,2006-07,Transportation,SC790897,Merv Hardie Ferry Gearbox Repairs,Awarded,Sole Source,Direct,Services,Marine Vessel Construction,,Merv Hardie Ferry Gearbox Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790897,/tenders/merv-hardie-ferry-gearbox-repairs/ocds-v9mmex-GNWT1-07-SC790897/,2024-05-13 12:21 MDT
tender,2006-07,Transportation,SC791295,Supply parts and repair services for D8,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Supply parts and repair services for D8,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791295,/tenders/supply-parts-and-repair-services-for-d8/ocds-v9mmex-GNWT1-07-SC791295/,2024-05-13 12:21 MDT
tender,2006-07,Transportation,AC400911,Helicopter Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC400911,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-07-AC400911/,2024-05-13 12:21 MDT
tender,2006-07,Transportation,SC791093,Installing Pedestals at Holman Airport,Awarded,Sole Source,Direct,Services,Labour,,Installing Pedestals at Holman Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791093,/tenders/installing-pedestals-at-holman-airport/ocds-v9mmex-GNWT1-07-SC791093/,2024-05-13 12:21 MDT
tender,2006-07,Transportation,SC790878,Sewer Pickup,Awarded,Tender,Open (Competitive),Services,Sanitation/Waste Disposal,,Sewer Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790878,/tenders/sewer-pickup/ocds-v9mmex-GNWT1-07-SC790878/,2024-05-13 12:21 MDT
tender,2006-07,Transportation,SC791315,Grade Improvements Completion,Awarded,Sole Source,Direct,Services,Road Maintenance,,Grade Improvements Completion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791315,/tenders/grade-improvements-completion/ocds-v9mmex-GNWT1-07-SC791315/,2024-05-13 12:21 MDT
tender,2006-07,Transportation,SC791157,Labour Services,Awarded,Sole Source,Direct,Services,Labour,,Labour Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791157,/tenders/labour-services/ocds-v9mmex-GNWT1-07-SC791157/,2024-05-13 12:21 MDT
tender,2006-07,Transportation,SC791152,Aerial Photography,Awarded,Sole Source,Direct,Services,Photography/Photofinishing,,Aerial Photography,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791152,/tenders/aerial-photography/ocds-v9mmex-GNWT1-07-SC791152/,2024-05-13 12:21 MDT
tender,2006-07,Transportation,SC791208,Highway and Airport Maintenance,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Highway and Airport Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791208,/tenders/highway-and-airport-maintenance/ocds-v9mmex-GNWT1-07-SC791208/,2024-05-13 12:21 MDT
tender,2006-07,Transportation,SC790889,Sewage and Solid Waste Disposal Services,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Sewage and Solid Waste Disposal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790889,/tenders/sewage-and-solid-waste-disposal-services/ocds-v9mmex-GNWT1-07-SC790889/,2024-05-13 12:21 MDT
tender,2006-07,Transportation,SC790880,Water Delivery,Awarded,Tender,Open (Competitive),Services,Utility Services,,Water Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790880,/tenders/water-delivery/ocds-v9mmex-GNWT1-07-SC790880/,2024-05-13 12:21 MDT
tender,2006-07,Transportation,SC790980,Repair Airfield Lighting,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Repair Airfield Lighting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790980,/tenders/repair-airfield-lighting/ocds-v9mmex-GNWT1-07-SC790980/,2024-05-13 12:21 MDT
tender,2006-07,Transportation,SC790942,2005Expedition Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,2005Expedition Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790942,/tenders/2005expedition-rental/ocds-v9mmex-GNWT1-07-SC790942/,2024-05-13 12:21 MDT
tender,2006-07,Transportation,SC790972,Repair Transmission,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Repair Transmission,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790972,/tenders/repair-transmission/ocds-v9mmex-GNWT1-07-SC790972/,2024-05-13 12:21 MDT
tender,2006-07,Transportation,SC790917,Systems Maintenance - MVIS,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Systems Maintenance - MVIS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790917,/tenders/systems-maintenance-mvis/ocds-v9mmex-GNWT1-07-SC790917/,2024-05-13 12:21 MDT
tender,2006-07,Transportation,SC790918,Systems Maintenance - MVIS,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Systems Maintenance - MVIS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790918,/tenders/systems-maintenance-mvis/ocds-v9mmex-GNWT1-07-SC790918/,2024-05-13 12:21 MDT
tender,2006-07,Transportation,SC791068,Repair 200 GMC Yukon SLE,Awarded,Tender,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,,Repair 200 GMC Yukon SLE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791068,/tenders/repair-200-gmc-yukon-sle/ocds-v9mmex-GNWT1-07-SC791068/,2024-05-13 12:21 MDT
tender,2006-07,Transportation,SC791049,Frog Creek Overpass Repair,Awarded,Tender,Open (Competitive),Services,Highway Maintenance,,Frog Creek Overpass Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791049,/tenders/frog-creek-overpass-repair/ocds-v9mmex-GNWT1-07-SC791049/,2024-05-13 12:21 MDT
tender,2006-07,Transportation,SC790900,Rental of Wide Pad Dozer,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Rental of Wide Pad Dozer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790900,/tenders/rental-of-wide-pad-dozer/ocds-v9mmex-GNWT1-07-SC790900/,2024-05-13 12:21 MDT
tender,2010-11,Transportation,PO901356,Supply Equipment and Labour,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Supply Equipment and Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901356,/tenders/supply-equipment-and-labour/ocds-v9mmex-GNWT1-11-PO901356/,2024-05-13 12:21 MDT
tender,2010-11,Transportation,SC793044,Boat Launch Construction & Installation,Awarded,Sole Source,Direct,Services,Concrete/Cement Work,,Boat Launch Construction & Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793044,/tenders/boat-launch-construction-installation/ocds-v9mmex-GNWT1-11-SC793044/,2024-05-13 12:21 MDT
tender,2010-11,Transportation,SC792805,Liner Installation,Awarded,Sole Source,Direct,Services,General Contracting,,Liner Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792805,/tenders/liner-installation/ocds-v9mmex-GNWT1-11-SC792805/,2024-05-13 12:21 MDT
tender,2010-11,Transportation,SC792806,Glycol Impacted Water Management,Awarded,Sole Source,Direct,Services,General Contracting,,Glycol Impacted Water Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792806,/tenders/glycol-impacted-water-management/ocds-v9mmex-GNWT1-11-SC792806/,2024-05-13 12:21 MDT
tender,2010-11,Transportation,SC793185,Leadership Development Appraisals,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Leadership Development Appraisals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793185,/tenders/leadership-development-appraisals/ocds-v9mmex-GNWT1-11-SC793185/,2024-05-13 12:21 MDT
tender,2010-11,Transportation,SC792812,Tulita Crushing Operations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Tulita Crushing Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792812,/tenders/tulita-crushing-operations/ocds-v9mmex-GNWT1-11-SC792812/,2024-05-13 12:21 MDT
tender,2010-11,Transportation,SC793209,Site Superintendent,Awarded,Sole Source,Direct,Services,Project Management,,Site Superintendent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793209,/tenders/site-superintendent/ocds-v9mmex-GNWT1-11-SC793209/,2024-05-13 12:21 MDT
tender,2010-11,Transportation,SC793271,Labour for EK-35 Dust Control Applicatio,Awarded,Sole Source,Direct,Services,Labour,,Labour for EK-35 Dust Control Applicatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793271,/tenders/labour-for-ek-35-dust-control-applicatio/ocds-v9mmex-GNWT1-11-SC793271/,2024-05-13 12:21 MDT
tender,2010-11,Transportation,SC793292,SCBA Units,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,SCBA Units,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793292,/tenders/scba-units/ocds-v9mmex-GNWT1-11-SC793292/,2024-05-13 12:21 MDT
tender,2010-11,Transportation,SC792787,2010 Fuel Calibration Services,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,2010 Fuel Calibration Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792787,/tenders/2010-fuel-calibration-services/ocds-v9mmex-GNWT1-11-SC792787/,2024-05-13 12:21 MDT
tender,2010-11,Transportation,SC793254,Norman Wells Wharf Dredging Preparation,Awarded,SOA Release,Selective (Prequalified),Services,Dredging Services,,Norman Wells Wharf Dredging Preparation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793254,/tenders/norman-wells-wharf-dredging-preparation/ocds-v9mmex-GNWT1-11-SC793254/,2024-05-13 12:21 MDT
tender,2010-11,Transportation,SC792653,Dory Point Project Construction Trailer,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Dory Point Project Construction Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792653,/tenders/dory-point-project-construction-trailer/ocds-v9mmex-GNWT1-10-SC792653/,2024-05-13 12:21 MDT
tender,2010-11,Transportation,PO901402,Delivery of Runway Sand via Barge,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Delivery of Runway Sand via Barge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901402,/tenders/delivery-of-runway-sand-via-barge/ocds-v9mmex-GNWT1-11-PO901402/,2024-05-13 12:21 MDT
tender,2010-11,Transportation,SC793212,Story/Photographs of the Mackenzie River,Awarded,Sole Source,Direct,Services,Writing Services,,Story/Photographs of the Mackenzie River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793212,/tenders/storyphotographs-of-the-mackenzie-river/ocds-v9mmex-GNWT1-11-SC793212/,2024-05-13 12:21 MDT
tender,2010-11,Transportation,SC792765,Financial Administration Services,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Financial Administration Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792765,/tenders/financial-administration-services/ocds-v9mmex-GNWT1-11-SC792765/,2024-05-13 12:21 MDT
tender,2010-11,Transportation,SC792978,2010-2011 APMS Annual Software Support a,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,2010-2011 APMS Annual Software Support a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792978,/tenders/2010-2011-apms-annual-software-support-a/ocds-v9mmex-GNWT1-11-SC792978/,2024-05-13 12:21 MDT
tender,2010-11,Transportation,SC793311,Hoist Equipment,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Hoist Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793311,/tenders/hoist-equipment/ocds-v9mmex-GNWT1-11-SC793311/,2024-05-13 12:21 MDT
tender,2010-11,Transportation,SC792873,Janitorial Services,Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792873,/tenders/janitorial-services/ocds-v9mmex-GNWT1-11-SC792873/,2024-05-13 12:21 MDT
tender,2010-11,Transportation,SC050747,Best Practices for Erosion and Sediment,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Best Practices for Erosion and Sediment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC050747,/tenders/best-practices-for-erosion-and-sediment/ocds-v9mmex-GNWT1-11-SC050747/,2024-05-13 12:21 MDT
tender,2010-11,Transportation,SC792790,Secure Waste Management Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Secure Waste Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792790,/tenders/secure-waste-management-services/ocds-v9mmex-GNWT1-11-SC792790/,2024-05-13 12:21 MDT
tender,2010-11,Transportation,SC793166,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793166,/tenders/legal-services/ocds-v9mmex-GNWT1-11-SC793166/,2024-05-13 12:21 MDT
tender,2010-11,Transportation,SC792838,Transport Canada Regulation Specific SMS,Awarded,Sole Source,Direct,Services,Training Services,,Transport Canada Regulation Specific SMS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792838,/tenders/transport-canada-regulation-specific-sms/ocds-v9mmex-GNWT1-11-SC792838/,2024-05-13 12:21 MDT
tender,2010-11,Transportation,SC792906,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792906,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC792906/,2024-05-13 12:21 MDT
tender,2010-11,Transportation,SC793134,Rental & Leasing; Equipment - Replace Gu,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Rental & Leasing; Equipment - Replace Gu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793134,/tenders/rental-leasing-equipment-replace-gu/ocds-v9mmex-GNWT1-11-SC793134/,2024-05-13 12:21 MDT
tender,2010-11,Transportation,SC792822,Runway Escort/Surveyor,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Runway Escort/Surveyor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792822,/tenders/runway-escortsurveyor/ocds-v9mmex-GNWT1-11-SC792822/,2024-05-13 12:21 MDT
tender,2010-11,Transportation,SC793090,2010/2011 GPR Survey,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,2010/2011 GPR Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793090,/tenders/20102011-gpr-survey/ocds-v9mmex-GNWT1-11-SC793090/,2024-05-13 12:21 MDT
tender,2010-11,Transportation,SC792860,Mackenzie River Water Level Gauging,Awarded,Sole Source,Direct,Services,General Contracting,,Mackenzie River Water Level Gauging,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792860,/tenders/mackenzie-river-water-level-gauging/ocds-v9mmex-GNWT1-11-SC792860/,2024-05-13 12:21 MDT
tender,2010-11,Transportation,PO901411,Marine Repairs - Labour and Parts,Awarded,SOA Release,Selective (Prequalified),Services,Marine Vessel Construction,,Marine Repairs - Labour and Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901411,/tenders/marine-repairs-labour-and-parts/ocds-v9mmex-GNWT1-11-PO901411/,2024-05-13 12:21 MDT
tender,2010-11,Transportation,SC792857,Gererator Rental,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Gererator Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792857,/tenders/gererator-rental/ocds-v9mmex-GNWT1-11-SC792857/,2024-05-13 12:21 MDT
tender,2010-11,Transportation,SC793201,Repair Tandem Truck,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Repair Tandem Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793201,/tenders/repair-tandem-truck/ocds-v9mmex-GNWT1-11-SC793201/,2024-05-13 12:21 MDT
tender,2010-11,Transportation,SC792721,Marine Services-Training,Awarded,Sole Source,Direct,Services,Training Services,,Marine Services-Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792721,/tenders/marine-services-training/ocds-v9mmex-GNWT1-11-SC792721/,2024-05-13 12:21 MDT
tender,2010-11,Transportation,SC792932,Engineering Consulting Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792932,/tenders/engineering-consulting-services/ocds-v9mmex-GNWT1-11-SC792932/,2024-05-13 12:21 MDT
tender,2010-11,Transportation,AC423500,Helicopter Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC423500,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-11-AC423500/,2024-05-13 12:21 MDT
tender,2010-11,Transportation,AC600287,Air Shuttle Service,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Shuttle Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600287,/tenders/air-shuttle-service/ocds-v9mmex-GNWT1-11-AC600287/,2024-05-13 12:21 MDT
tender,2010-11,Transportation,CT100922,Ulukhaktok Airport Operations & Maintena,Awarded,Sole Source,Direct,Services,Airport Ground,,Ulukhaktok Airport Operations & Maintena,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100922,/tenders/ulukhaktok-airport-operations-maintena/ocds-v9mmex-GNWT1-11-CT100922/,2024-05-13 12:21 MDT
tender,2010-11,Transportation,SC793328,Repair case 850K Tractor,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Repair case 850K Tractor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793328,/tenders/repair-case-850k-tractor/ocds-v9mmex-GNWT1-11-SC793328/,2024-05-13 12:21 MDT
tender,2010-11,Transportation,PO901415,Cognos Powerhouse Licence & Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Cognos Powerhouse Licence & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901415,/tenders/cognos-powerhouse-licence-support/ocds-v9mmex-GNWT1-11-PO901415/,2024-05-13 12:21 MDT
tender,2010-11,Transportation,SC793408,Large Delivery Service and Small Office,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Large Delivery Service and Small Office,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793408,/tenders/large-delivery-service-and-small-office/ocds-v9mmex-GNWT1-11-SC793408/,2024-05-13 12:21 MDT
tender,2010-11,Transportation,CT100924,Paulatuk Airport Operations & Maintenanc,Awarded,Sole Source,Direct,Services,Airport Ground,,Paulatuk Airport Operations & Maintenanc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100924,/tenders/paulatuk-airport-operations-maintenanc/ocds-v9mmex-GNWT1-11-CT100924/,2024-05-13 12:21 MDT
