model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,PO443081,LC-95AMV - YK Airtanker Base,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,LC-95AMV - YK Airtanker Base,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO443081,/tenders/lc-95amv-yk-airtanker-base/ocds-v9mmex-GNWT1-15-PO443081/,2024-05-20 05:20 MDT
tender,2014-15,Environment and Natural Resources,PO443082,WD881C Fire Retardant - YK Airtanker Bas,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,WD881C Fire Retardant - YK Airtanker Bas,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO443082,/tenders/wd881c-fire-retardant-yk-airtanker-bas/ocds-v9mmex-GNWT1-15-PO443082/,2024-05-20 05:20 MDT
tender,2014-15,Environment and Natural Resources,PO443185,LC95 AMV,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Equipment & Supplies,,LC95 AMV,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO443185,/tenders/lc95-amv/ocds-v9mmex-GNWT1-15-PO443185/,2024-05-20 05:20 MDT
tender,2014-15,Environment and Natural Resources,PO443355,LC95 AMV for ZFATB,Awarded,SOA Release,Selective (Prequalified),Services,Forestry,,LC95 AMV for ZFATB,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO443355,/tenders/lc95-amv-for-zfatb/ocds-v9mmex-GNWT1-15-PO443355/,2024-05-20 05:20 MDT
tender,2014-15,Environment and Natural Resources,PO443457,WD881 C for ZFATB,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,WD881 C for ZFATB,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO443457,/tenders/wd881-c-for-zfatb/ocds-v9mmex-GNWT1-15-PO443457/,2024-05-20 05:20 MDT
tender,2014-15,Environment and Natural Resources,SC445295,Workshop - Boreal Caribou Population Mon,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Workshop - Boreal Caribou Population Mon,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC445295,/tenders/workshop-boreal-caribou-population-mon/ocds-v9mmex-GNWT1-15-SC445295/,2024-05-20 05:20 MDT
tender,2014-15,Environment and Natural Resources,SC446216,Bluenose-East caribou 2015 calving groud,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Bluenose-East caribou 2015 calving groud,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC446216,/tenders/bluenose-east-caribou-2015-calving-groud/ocds-v9mmex-GNWT1-15-SC446216/,2024-05-20 05:20 MDT
tender,2014-15,Environment and Natural Resources,SC446217,Bathurst Caribou 2015 Calving Ground Pho,Awarded,SOA Release,Selective (Prequalified),Services,Photography/Photofinishing,,Bathurst Caribou 2015 Calving Ground Pho,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC446217,/tenders/bathurst-caribou-2015-calving-ground-pho/ocds-v9mmex-GNWT1-15-SC446217/,2024-05-20 05:20 MDT
tender,2014-15,Environment and Natural Resources,SC442330,NWT Water Stewardship Strategy Engagemen,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Water Stewardship Strategy Engagemen,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC442330,/tenders/nwt-water-stewardship-strategy-engagemen/ocds-v9mmex-GNWT1-15-SC442330/,2024-05-20 05:20 MDT
tender,2014-15,Environment and Natural Resources,SC444460,Municipal Hazardous Waste Inventory Pilo,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Municipal Hazardous Waste Inventory Pilo,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC444460,/tenders/municipal-hazardous-waste-inventory-pilo/ocds-v9mmex-GNWT1-15-SC444460/,2024-05-20 05:20 MDT
tender,2014-15,Environment and Natural Resources,PO447568,Two Storage Containers,Awarded,Sole Source,Direct,Goods,Containers & Packing Material,,Two Storage Containers,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO447568,/tenders/two-storage-containers/ocds-v9mmex-GNWT1-15-PO447568/,2024-05-20 05:20 MDT
tender,2014-15,Environment and Natural Resources,PO447600,2015 Ford F-250 - ?? Ton Crew Cab 4x4 ??,Awarded,Sole Source,Direct,Goods,"Automobiles - Cars, Trucks, Vans",,2015 Ford F-250 - ?? Ton Crew Cab 4x4 ??,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO447600,/tenders/2015-ford-f-250-ton-crew-cab-4x4/ocds-v9mmex-GNWT1-15-PO447600/,2024-05-20 05:20 MDT
tender,2014-15,Environment and Natural Resources,PM016514,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016514,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016514/,2024-05-20 05:20 MDT
tender,2014-15,Environment and Natural Resources,PM016515,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016515,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016515/,2024-05-20 05:20 MDT
tender,2014-15,Environment and Natural Resources,SC446730,Creation of Envrionmental Database,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Creation of Envrionmental Database,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC446730,/tenders/creation-of-envrionmental-database/ocds-v9mmex-GNWT1-15-SC446730/,2024-05-20 05:20 MDT
tender,2014-15,Environment and Natural Resources,SC445508,Preventive Maintenance Services for Labo,Awarded,Sole Source,Direct,Services,Maintenance Management Consulting,,Preventive Maintenance Services for Labo,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC445508,/tenders/preventive-maintenance-services-for-labo/ocds-v9mmex-GNWT1-15-SC445508/,2024-05-20 05:20 MDT
tender,2014-15,Environment and Natural Resources,PO442771,Bulk Unleaded Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Unleaded Gas,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO442771,/tenders/bulk-unleaded-gas/ocds-v9mmex-GNWT1-15-PO442771/,2024-05-20 05:20 MDT
tender,2014-15,Environment and Natural Resources,PO443811,Bulk Unleaded Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Unleaded Gas,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO443811,/tenders/bulk-unleaded-gas/ocds-v9mmex-GNWT1-15-PO443811/,2024-05-20 05:20 MDT
tender,2014-15,Environment and Natural Resources,SC445645,Consulting Services: Giant Mine Oversigh,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services: Giant Mine Oversigh,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC445645,/tenders/consulting-services-giant-mine-oversigh/ocds-v9mmex-GNWT1-15-SC445645/,2024-05-20 05:20 MDT
tender,2014-15,Environment and Natural Resources,PO440554,As and When JetA1 and 100LL into plane,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,As and When JetA1 and 100LL into plane,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PO440554,/tenders/as-and-when-jeta1-and-100ll-into-plane/ocds-v9mmex-GNWT1-15-PO440554/,2024-05-20 05:20 MDT
tender,2014-15,Environment and Natural Resources,SC443910,Operations Section Chief for ZF 2014 Fir,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Operations Section Chief for ZF 2014 Fir,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC443910,/tenders/operations-section-chief-for-zf-2014-fir/ocds-v9mmex-GNWT1-15-SC443910/,2024-05-20 05:20 MDT
tender,2014-15,Environment and Natural Resources,SC444471,Summer Low Flow Events in the Mackenzie,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Summer Low Flow Events in the Mackenzie,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC444471,/tenders/summer-low-flow-events-in-the-mackenzie/ocds-v9mmex-GNWT1-15-SC444471/,2024-05-20 05:20 MDT
tender,2014-15,Environment and Natural Resources,PO447518,Stainless Round Rods,Awarded,Sole Source,Direct,Goods,Forestry Equipment & Supplies,,Stainless Round Rods,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO447518,/tenders/stainless-round-rods/ocds-v9mmex-GNWT1-15-PO447518/,2024-05-20 05:20 MDT
tender,2014-15,Environment and Natural Resources,SC440174,CAPMoN Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,CAPMoN Services,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC440174,/tenders/capmon-services/ocds-v9mmex-GNWT1-15-SC440174/,2024-05-20 05:20 MDT
tender,2014-15,Environment and Natural Resources,PM016518,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016518,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016518/,2024-05-20 05:20 MDT
tender,2014-15,Environment and Natural Resources,PM016829,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016829,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016829/,2024-05-20 05:20 MDT
tender,2014-15,"Industry, Tourism and Investment",PO444901,Geosoft Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Geosoft Maintenance,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO444901,/tenders/geosoft-maintenance/ocds-v9mmex-GNWT1-15-PO444901/,2024-05-20 05:20 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017282,Flt Tkt: GS15383000,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Flt Tkt: GS15383000,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017282,/tenders/flt-tkt-gs15383000/ocds-v9mmex-GNWT1-15-PM017282/,2024-05-20 05:20 MDT
tender,2014-15,"Industry, Tourism and Investment",SC440440,Workshop Facilitation Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Workshop Facilitation Services,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC440440,/tenders/workshop-facilitation-services/ocds-v9mmex-GNWT1-15-SC440440/,2024-05-20 05:20 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017273,NWT Promotion Activities Tokyo,Awarded,Sole Source,Direct,Services,Advertising,,NWT Promotion Activities Tokyo,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017273,/tenders/nwt-promotion-activities-tokyo/ocds-v9mmex-GNWT1-15-PM017273/,2024-05-20 05:20 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446157,Coordinate Fur Fashion Show in Japan,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Coordinate Fur Fashion Show in Japan,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC446157,/tenders/coordinate-fur-fashion-show-in-japan/ocds-v9mmex-GNWT1-15-SC446157/,2024-05-20 05:20 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017293,Retainer July-Sept/2014,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Retainer July-Sept/2014,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017293,/tenders/retainer-july-sept2014/ocds-v9mmex-GNWT1-15-PM017293/,2024-05-20 05:20 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017272,Hospitality Reception in Japan,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Hospitality Reception in Japan,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017272,/tenders/hospitality-reception-in-japan/ocds-v9mmex-GNWT1-15-PM017272/,2024-05-20 05:20 MDT
tender,2014-15,"Industry, Tourism and Investment",SC440011,Diamond Expertise,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Diamond Expertise,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC440011,/tenders/diamond-expertise/ocds-v9mmex-GNWT1-15-SC440011/,2024-05-20 05:20 MDT
tender,2014-15,"Industry, Tourism and Investment",PM013339,Waste Disposal from Bear Proof Bins,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Waste Disposal from Bear Proof Bins,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-13-PM013339,/tenders/waste-disposal-from-bear-proof-bins/ocds-v9mmex-GNWT1-13-PM013339/,2024-05-20 05:20 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017304,HR Print 11611 & 11612 6 Ads,Awarded,Sole Source,Direct,Services,Advertising,,HR Print 11611 & 11612 6 Ads,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017304,/tenders/hr-print-11611-11612-6-ads/ocds-v9mmex-GNWT1-15-PM017304/,2024-05-20 05:20 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017305,Mining Incentive Program 2015,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,Mining Incentive Program 2015,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017305,/tenders/mining-incentive-program-2015/ocds-v9mmex-GNWT1-15-PM017305/,2024-05-20 05:20 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017306,SO#421353,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,SO#421353,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017306,/tenders/so421353/ocds-v9mmex-GNWT1-15-PM017306/,2024-05-20 05:20 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017307,Development Adviser- Ad Svcs,Awarded,Sole Source,Direct,Services,Advertising,,Development Adviser- Ad Svcs,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017307,/tenders/development-adviser-ad-svcs/ocds-v9mmex-GNWT1-15-PM017307/,2024-05-20 05:20 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017308,Water Safety Campaign-NWTParks,Awarded,Sole Source,Direct,Services,Advertising,,Water Safety Campaign-NWTParks,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017308,/tenders/water-safety-campaign-nwtparks/ocds-v9mmex-GNWT1-15-PM017308/,2024-05-20 05:20 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017309,SO421353 - Advertising Service,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,SO421353 - Advertising Service,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017309,/tenders/so421353-advertising-service/ocds-v9mmex-GNWT1-15-PM017309/,2024-05-20 05:20 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017310,Advertising Services July 2014,Awarded,Sole Source,Direct,Services,Advertising,,Advertising Services July 2014,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017310,/tenders/advertising-services-july-2014/ocds-v9mmex-GNWT1-15-PM017310/,2024-05-20 05:20 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017311,Water Safety Campaign - August,Awarded,Sole Source,Direct,Services,Advertising,,Water Safety Campaign - August,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017311,/tenders/water-safety-campaign-august/ocds-v9mmex-GNWT1-15-PM017311/,2024-05-20 05:20 MDT
tender,2014-15,"Industry, Tourism and Investment",SC442121,Lease two Trucks for the Tourism and Par,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Lease two Trucks for the Tourism and Par,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC442121,/tenders/lease-two-trucks-for-the-tourism-and-par/ocds-v9mmex-GNWT1-15-SC442121/,2024-05-20 05:20 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446065,China Trade Mission Leather and Fur Show,Awarded,Sole Source,Direct,Services,Consulting Services - General,,China Trade Mission Leather and Fur Show,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446065,/tenders/china-trade-mission-leather-and-fur-show/ocds-v9mmex-GNWT1-15-SC446065/,2024-05-20 05:20 MDT
tender,2014-15,"Industry, Tourism and Investment",PO443677,Neutron Activation Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Mining/Prospecting,,Neutron Activation Analysis,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO443677,/tenders/neutron-activation-analysis/ocds-v9mmex-GNWT1-15-PO443677/,2024-05-20 05:20 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017281,Aircraft-Polar Continental,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircraft-Polar Continental,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017281,/tenders/aircraft-polar-continental/ocds-v9mmex-GNWT1-15-PM017281/,2024-05-20 05:20 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017287,Lodge Accomm. July 15-17/2014,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Lodge Accomm. July 15-17/2014,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017287,/tenders/lodge-accomm-july-15-172014/ocds-v9mmex-GNWT1-15-PM017287/,2024-05-20 05:20 MDT
tender,2014-15,"Industry, Tourism and Investment",SC443003,Yellowknife Airport Visitor Exit Survey,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Yellowknife Airport Visitor Exit Survey,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC443003,/tenders/yellowknife-airport-visitor-exit-survey/ocds-v9mmex-GNWT1-15-SC443003/,2024-05-20 05:20 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445377,2014/2015 YK Airport Exit Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,2014/2015 YK Airport Exit Survey,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445377,/tenders/20142015-yk-airport-exit-survey/ocds-v9mmex-GNWT1-15-SC445377/,2024-05-20 05:20 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017274,FREIGHT,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,FREIGHT,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017274,/tenders/freight/ocds-v9mmex-GNWT1-15-PM017274/,2024-05-20 05:20 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017301,Freight PO #M00031747,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Freight PO #M00031747,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017301,/tenders/freight-po-m00031747/ocds-v9mmex-GNWT1-15-PM017301/,2024-05-20 05:20 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017302,Customer container 214309,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Customer container 214309,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017302,/tenders/customer-container-214309/ocds-v9mmex-GNWT1-15-PM017302/,2024-05-20 05:20 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446519,Strategic Planning Session January 2015,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Strategic Planning Session January 2015,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446519,/tenders/strategic-planning-session-january-2015/ocds-v9mmex-GNWT1-15-SC446519/,2024-05-20 05:20 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017269,Spectacular NWT/ Jan29-Feb01/15,Awarded,Sole Source,Direct,Services,Tourism Services,,Spectacular NWT/ Jan29-Feb01/15,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017269,/tenders/spectacular-nwt-jan29-feb0115/ocds-v9mmex-GNWT1-15-PM017269/,2024-05-20 05:20 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446302,Rent the First Floor of the Shaw Confere,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Rent the First Floor of the Shaw Confere,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446302,/tenders/rent-the-first-floor-of-the-shaw-confere/ocds-v9mmex-GNWT1-15-SC446302/,2024-05-20 05:20 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017288,April 15-May 30/14 Credit C Fees,Awarded,Sole Source,Direct,Services,Consulting Services - General,,April 15-May 30/14 Credit C Fees,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017288,/tenders/april-15-may-3014-credit-c-fees/ocds-v9mmex-GNWT1-15-PM017288/,2024-05-20 05:20 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017312,Professional Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Professional Services,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017312,/tenders/professional-services/ocds-v9mmex-GNWT1-15-PM017312/,2024-05-20 05:20 MDT
tender,2014-15,"Industry, Tourism and Investment",PO443599,Process and Produce a Report on Samples,Awarded,SOA Release,Selective (Prequalified),Services,Mining/Prospecting,,Process and Produce a Report on Samples,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO443599,/tenders/process-and-produce-a-report-on-samples/ocds-v9mmex-GNWT1-15-PO443599/,2024-05-20 05:20 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445924,Preparation of Heavy Mineral Concentrate,Awarded,SOA Release,Selective (Prequalified),Services,Mining/Prospecting,,Preparation of Heavy Mineral Concentrate,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445924,/tenders/preparation-of-heavy-mineral-concentrate/ocds-v9mmex-GNWT1-15-SC445924/,2024-05-20 05:20 MDT
tender,2014-15,"Industry, Tourism and Investment",SC442545,MITS Changes Released 1-LIncensed Applic,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,MITS Changes Released 1-LIncensed Applic,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC442545,/tenders/mits-changes-released-1-lincensed-applic/ocds-v9mmex-GNWT1-15-SC442545/,2024-05-20 05:20 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445850,Design and Construct Static Interactive,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,Design and Construct Static Interactive,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445850,/tenders/design-and-construct-static-interactive/ocds-v9mmex-GNWT1-15-SC445850/,2024-05-20 05:20 MDT
tender,2014-15,"Industry, Tourism and Investment",PO444459,Fred Henne Beach Signs,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Standard Traffic",,Fred Henne Beach Signs,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO444459,/tenders/fred-henne-beach-signs/ocds-v9mmex-GNWT1-15-PO444459/,2024-05-20 05:20 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445081,2014 NWT Energy Charrette - Facilitation,Awarded,Sole Source,Direct,Services,Training Services,,2014 NWT Energy Charrette - Facilitation,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445081,/tenders/2014-nwt-energy-charrette-facilitation/ocds-v9mmex-GNWT1-15-SC445081/,2024-05-20 05:20 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446481,Consulting - 2014 NWT Energy Charrette R,Awarded,Sole Source,Direct,Services,Legal Services,,Consulting - 2014 NWT Energy Charrette R,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446481,/tenders/consulting-2014-nwt-energy-charrette-r/ocds-v9mmex-GNWT1-15-SC446481/,2024-05-20 05:20 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445120,NWT FirstHost - Train the Trainer Worksh,Awarded,Sole Source,Direct,Services,Educational/Training,,NWT FirstHost - Train the Trainer Worksh,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445120,/tenders/nwt-firsthost-train-the-trainer-worksh/ocds-v9mmex-GNWT1-15-SC445120/,2024-05-20 05:20 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017271,SNL Metals & Mining Package,Awarded,Sole Source,Direct,Services,Mining/Prospecting,,SNL Metals & Mining Package,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017271,/tenders/snl-metals-mining-package/ocds-v9mmex-GNWT1-15-PM017271/,2024-05-20 05:20 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017285,Retainer Fees,Awarded,Sole Source,Direct,Services,Dental Services,,Retainer Fees,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017285,/tenders/retainer-fees/ocds-v9mmex-GNWT1-15-PM017285/,2024-05-20 05:20 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446533,Re-Release od Distributable NTGO Map Pro,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Re-Release od Distributable NTGO Map Pro,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446533,/tenders/re-release-od-distributable-ntgo-map-pro/ocds-v9mmex-GNWT1-15-SC446533/,2024-05-20 05:20 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017270,Energy Communications,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Energy Communications,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017270,/tenders/energy-communications/ocds-v9mmex-GNWT1-15-PM017270/,2024-05-20 05:20 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445494,Communication Strategy - 2014 NWT Energy,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Communication Strategy - 2014 NWT Energy,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445494,/tenders/communication-strategy-2014-nwt-energy/ocds-v9mmex-GNWT1-15-SC445494/,2024-05-20 05:20 MDT
tender,2014-15,"Industry, Tourism and Investment",SC442223,Focus Group - Great Slave Lake Fish Mark,Awarded,SOA Release,Selective (Prequalified),Services,Marketing Consulting,,Focus Group - Great Slave Lake Fish Mark,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC442223,/tenders/focus-group-great-slave-lake-fish-mark/ocds-v9mmex-GNWT1-15-SC442223/,2024-05-20 05:20 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446387,Redesign of Communities and Diamonds Rep,Awarded,SOA Release,Selective (Prequalified),Services,Document Reproduction,,Redesign of Communities and Diamonds Rep,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446387,/tenders/redesign-of-communities-and-diamonds-rep/ocds-v9mmex-GNWT1-15-SC446387/,2024-05-20 05:20 MDT
tender,2014-15,"Industry, Tourism and Investment",PM014740,Server Hosting Services for the CRRS,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Server Hosting Services for the CRRS,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-13-PM014740,/tenders/server-hosting-services-for-the-crrs/ocds-v9mmex-GNWT1-13-PM014740/,2024-05-20 05:20 MDT
tender,2014-15,"Industry, Tourism and Investment",SC439519,Media Relationsl at a Conference,Awarded,Sole Source,Direct,Services,Conference Planning,,Media Relationsl at a Conference,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC439519,/tenders/media-relationsl-at-a-conference/ocds-v9mmex-GNWT1-15-SC439519/,2024-05-20 05:20 MDT
