model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Infrastructure,0000002306,Wood Pellet Boiler Maintenance,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-06-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Wood Pellet Boiler Maintenance & Repair Services.,2018-05-31 11:06 MDT,2018-11-20 15:36 MST,ocds-v9mmex-GNWT1-19-0000002306,/tenders/wood-pellet-boiler-maintenance/ocds-v9mmex-GNWT1-19-0000002306/,2024-05-22 11:07 MDT
tender,2018-19,Infrastructure,0000002359,Air Charter - Yellowknife to Whati,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Air Charter services.,2018-06-04 17:06 MDT,2018-11-30 11:32 MST,ocds-v9mmex-GNWT1-19-0000002359,/tenders/air-charter-yellowknife-to-whati/ocds-v9mmex-GNWT1-19-0000002359/,2024-05-22 11:07 MDT
tender,2018-19,Infrastructure,0000002338,"Office Space Accommodation, LS103284",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-06-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Office Space Accommodation of not less than 691.1 SQM contiguous space in the downtown core of the City of Yellowknife, NT.",2018-05-17 15:15 MDT,2018-11-19 18:33 MST,ocds-v9mmex-INF01-19-0000002338,/tenders/office-space-accommodation-ls103284/ocds-v9mmex-INF01-19-0000002338/,2024-05-22 11:07 MDT
tender,2018-19,Infrastructure,0000002269,Security Patrol Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Security Patrol Services.,2018-05-03 15:09 MDT,2018-11-09 18:31 MST,ocds-v9mmex-GNWT1-19-0000002269,/tenders/security-patrol-services/ocds-v9mmex-GNWT1-19-0000002269/,2024-05-22 11:07 MDT
tender,2018-19,Infrastructure,0000002240,"Legal Surveying, Unmanned Aircraft System, Lidar",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-05-10 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Legal Surveying, Unmanned Aircraft System, and Terrestrial Lidar Scanning.",2018-04-11 09:15 MDT,2020-02-07 02:28 MST,ocds-v9mmex-INF01-19-0000002240,/tenders/legal-surveying-unmanned-aircraft-system-lidar/ocds-v9mmex-INF01-19-0000002240/,2024-05-22 11:07 MDT
tender,2018-19,Infrastructure,0000002277,Frank Channel Bridge Bathymetric Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-08 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of a Bathymetric Survey at the Frank Channel Bridge.,2018-04-24 15:15 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-INF01-19-0000002277,/tenders/frank-channel-bridge-bathymetric-survey/ocds-v9mmex-INF01-19-0000002277/,2024-05-22 11:07 MDT
tender,2018-19,Infrastructure,0000002223,"Office Space Accommodation, Yellowknife",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-04-17 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of Office Space Accommodation services of not less than 437.6 useable SQM (Square Meter) in the commercial downtown core of the city of Yellowknife.,2018-03-19 15:10 MDT,2018-10-12 18:30 MDT,ocds-v9mmex-GNWT1-19-0000002223,/tenders/office-space-accommodation-yellowknife/ocds-v9mmex-GNWT1-19-0000002223/,2024-05-22 11:07 MDT
tender,2018-19,Infrastructure,0000002231,"Office Space Accommodation, Yellowknife",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-04-12 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of Office Space Accommodation services of not less than 691.1 useable SQM (Square Meter) in the commercial downtown core of the city of Yellowknife.,2018-03-22 17:15 MDT,2024-03-23 00:22 MDT,ocds-v9mmex-INF01-19-0000002231,/tenders/office-space-accommodation-yellowknife/ocds-v9mmex-INF01-19-0000002231/,2024-05-22 11:07 MDT
tender,2018-19,Infrastructure,0000002215,"Runway Remediation, Yellowknife Airport",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-04-03 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Runway Remediation at the Yellowknife Airport.,2018-03-14 15:15 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-INF01-19-0000002215,/tenders/runway-remediation-yellowknife-airport/ocds-v9mmex-INF01-19-0000002215/,2024-05-22 11:07 MDT
tender,2017-18,Infrastructure,0000002077,"Office Space Accommodation, Yellowknife",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-05 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of Office Space Accommodation services of not less than 662.3 SQM (Square Meter) in the commercial downtown core of the City of Yellowknife.,2018-02-02 15:05 MST,2024-05-14 00:25 MDT,ocds-v9mmex-GNWT1-18-0000002077,/tenders/office-space-accommodation-yellowknife/ocds-v9mmex-GNWT1-18-0000002077/,2024-05-22 11:07 MDT
tender,2017-18,Infrastructure,0000002060,APS Deployment and Consulting Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-02-12 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for Avaya Material code 387802, description - Avaya Professional Services (APS) Deployment and Consulting services.",2018-01-22 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002060,/tenders/aps-deployment-and-consulting-services/ocds-v9mmex-GNWT1-18-0000002060/,2024-05-22 11:07 MDT
tender,2017-18,Infrastructure,0000002061,Lahm Ridge Tower - Replace Server Rm AC System,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-02-07 15:00 MST,"Supply and install all required components for the replacement of the existing Server room Air Conditioning system, located in the basement of Lahm Ridge Tower",2018-01-19 17:05 MST,2020-02-07 02:03 MST,ocds-v9mmex-GNWT1-18-0000002061,/tenders/lahm-ridge-tower-replace-server-rm-ac-system/ocds-v9mmex-GNWT1-18-0000002061/,2024-05-22 11:07 MDT
tender,2017-18,Infrastructure,0000001922,Groundskeeping & Landscaping Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Groundskeeping & Landscaping Services.,2017-12-13 15:06 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001922,/tenders/groundskeeping-landscaping-services/ocds-v9mmex-GNWT1-18-0000001922/,2024-05-22 11:07 MDT
tender,2017-18,Infrastructure,0000001923,Fencing Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Fencing Services.,2017-12-13 15:06 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001923,/tenders/fencing-services/ocds-v9mmex-GNWT1-18-0000001923/,2024-05-22 11:07 MDT
tender,2017-18,Infrastructure,0000001924,General Building Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of General Building Maintenance Services.,2017-12-13 15:06 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001924,/tenders/general-building-maintenance/ocds-v9mmex-GNWT1-18-0000001924/,2024-05-22 11:07 MDT
tender,2017-18,Infrastructure,0000001926,Carpet & Ventilation System Cleaning,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Carpet & Ventilation System Cleaning.,2017-12-13 15:06 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001926,/tenders/carpet-ventilation-system-cleaning/ocds-v9mmex-GNWT1-18-0000001926/,2024-05-22 11:07 MDT
tender,2017-18,Infrastructure,0000001927,Electrical Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Electrical Services.,2017-12-13 15:06 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001927,/tenders/electrical-services/ocds-v9mmex-GNWT1-18-0000001927/,2024-05-22 11:07 MDT
tender,2017-18,Infrastructure,0000001928,Fire Alarm Maintenance Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Fire Alarm Maintenance Services.,2017-12-13 15:06 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001928,/tenders/fire-alarm-maintenance-services/ocds-v9mmex-GNWT1-18-0000001928/,2024-05-22 11:07 MDT
tender,2017-18,Infrastructure,0000001929,Fire Extinguisher Inspection & Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Fire Extinguisher Inspection & Services.,2017-12-13 15:06 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001929,/tenders/fire-extinguisher-inspection-services/ocds-v9mmex-GNWT1-18-0000001929/,2024-05-22 11:07 MDT
tender,2017-18,Infrastructure,0000001930,Glazier & Door Hardware Repair,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Glazier & Door Hardware Repair Services.,2017-12-13 15:06 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001930,/tenders/glazier-door-hardware-repair/ocds-v9mmex-GNWT1-18-0000001930/,2024-05-22 11:07 MDT
tender,2017-18,Infrastructure,0000001931,Overhead Door Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Overhead Door Services.,2017-12-13 15:06 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001931,/tenders/overhead-door-services/ocds-v9mmex-GNWT1-18-0000001931/,2024-05-22 11:07 MDT
tender,2017-18,Infrastructure,0000001932,Painting Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Painting Services.,2017-12-13 15:06 MST,2020-02-07 01:59 MST,ocds-v9mmex-GNWT1-18-0000001932,/tenders/painting-services/ocds-v9mmex-GNWT1-18-0000001932/,2024-05-22 11:07 MDT
tender,2017-18,Infrastructure,0000001933,Sprinkler System Inspections & Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Sprinkler System Inspections & Maintenance.,2017-12-13 15:06 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001933,/tenders/sprinkler-system-inspections-maintenance/ocds-v9mmex-GNWT1-18-0000001933/,2024-05-22 11:07 MDT
tender,2017-18,Infrastructure,0000001992,Common Use Terminal & Passenger Processing System,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2017-12-19 15:00 MST,"The Government of the Northwest Territories is qualifying respondents for a Common Use Terminal & Passenger Processing System in Yellowknife, NT.",2017-12-06 17:05 MST,2020-02-07 01:59 MST,ocds-v9mmex-GNWT1-18-0000001992,/tenders/common-use-terminal-passenger-processing-system/ocds-v9mmex-GNWT1-18-0000001992/,2024-05-22 11:07 MDT
tender,2017-18,Infrastructure,0000001855,Yellowknife Airport Retail Gift Shop Concession,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-12-14 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of INF for the provision of services for Yellowknife Airport Retail Gift Shop Concession.,2017-10-19 17:04 MDT,2020-02-07 01:43 MST,ocds-v9mmex-GNWT1-18-0000001855,/tenders/yellowknife-airport-retail-gift-shop-concession/ocds-v9mmex-GNWT1-18-0000001855/,2024-05-22 11:07 MDT
tender,2017-18,Infrastructure,0000001888,Yellowknife Airport 20 Year Master Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-12-11 15:00 MST,The Government of the Northwest Territories is requesting proposals for the development of a Master Plan for the Yellowknife Airport (YZF).,2017-11-22 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001888,/tenders/yellowknife-airport-20-year-master-plan/ocds-v9mmex-GNWT1-18-0000001888/,2024-05-22 11:07 MDT
tender,2017-18,Infrastructure,0000001837,"Recruitment Services, Marine Transportation Servic",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-12-05 15:00 MST,"The Government of the Northwest Territories, Department of Infrastructure, is requesting proposals for the purpose of selecting a recruiting services and labour contracting firm to hire, employ, provide and position marine personnel that are able, skilled and certified in the operation of vessels, tugs and barges, including stevedoring operations, as well as shore based personnel able, skilled and certified to perform operations of the marine terminal and shipyard and the dry cargo and bulk fuel cargo terminals at Hay River, Norman Wells, Inuvik and Tuktoyaktuk.",2017-10-11 11:06 MDT,2020-02-07 01:42 MST,ocds-v9mmex-GNWT1-18-0000001837,/tenders/recruitment-services-marine-transportation-servic/ocds-v9mmex-GNWT1-18-0000001837/,2024-05-22 11:07 MDT
tender,2017-18,Infrastructure,0000001897,Design Services - Taiga Lab Roof Replacement,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-12-01 15:00 MST,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of Design Services for the Taiga Lab Roof Replacement.,2017-11-16 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001897,/tenders/design-services-taiga-lab-roof-replacement/ocds-v9mmex-GNWT1-18-0000001897/,2024-05-22 11:07 MDT
tender,2017-18,Infrastructure,0000001819,Technical Status Evaluations on YK# 1 Facilities,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-10-12 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Technical Status Evaluations on YK# 1 Facilities.,2017-10-03 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001819,/tenders/technical-status-evaluations-on-yk-1-facilities/ocds-v9mmex-GNWT1-18-0000001819/,2024-05-22 11:07 MDT
tender,2017-18,Infrastructure,0000001723,"YK Airport, Old Maintenance Garage Redevelopment",Cancelled,Request for Information,Open (Competitive),Services,<Not Specified>,2017-09-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting information on behalf of the Department of Infrastructure (INF) for the demolition (Phase I) and/or redevelopment (Phase II) of Lot 34, Block 906, Road C.L.S.R. 95384, LTO 4234 Plan, locally known as the old maintenance garage site at the Yellowknife Airport (YZF).",2017-08-24 17:04 MDT,2023-03-24 23:41 MDT,ocds-v9mmex-GNWT1-18-0000001723,/tenders/lot-34-block-906-road-clsr-95384-lto-plan/ocds-v9mmex-GNWT1-18-0000001723/,2024-05-22 11:07 MDT
tender,2017-18,Infrastructure,0000001807,Air Charter - Yellowknife - Wha Ti,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-09-27 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-09-25 17:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001807,/tenders/air-charter-yellowknife-wha-ti/ocds-v9mmex-GNWT1-18-0000001807/,2024-05-22 11:07 MDT
tender,2017-18,Infrastructure,0000001729,Air Charter Yellowknife to Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-09-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Air Charter Yellowknife to Tuktoyaktuk.,2017-09-14 17:08 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001729,/tenders/air-charter-yellowknife-to-tuktoyaktuk/ocds-v9mmex-GNWT1-18-0000001729/,2024-05-22 11:07 MDT
tender,2017-18,Infrastructure,0000001779,Air Charter Yellowknife - Wha Ti - TASR Hearing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-09-15 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-09-13 17:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001779,/tenders/air-charter-yellowknife-wha-ti-tasr-hearing/ocds-v9mmex-GNWT1-18-0000001779/,2024-05-22 11:07 MDT
tender,2017-18,Infrastructure,0000001775,Air Charter  Yellowknife - Hay River - Sambaa K'e,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-09-13 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-09-12 11:03 MDT,2020-02-07 12:35 MST,ocds-v9mmex-GNWT1-18-0000001775,/tenders/air-charter-yellowknife-hay-river-sambaa-ke/ocds-v9mmex-GNWT1-18-0000001775/,2024-05-22 11:07 MDT
tender,2017-18,Infrastructure,0000001649,Pre-Board Screening Upgrade - Yellowknife Airport,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-06 15:00 MDT,Renovations to the existing Yellowknife Air Terminal Building are required to improve the layout of the Pre-Board Screening area and reduce processing time for passengers.,2017-08-04 09:10 MDT,2018-10-21 03:46 MDT,ocds-v9mmex-GNWT1-18-0000001649,/tenders/pre-board-screening-upgrade-yellowknife-airport/ocds-v9mmex-GNWT1-18-0000001649/,2024-05-22 11:07 MDT
tender,2017-18,Infrastructure,0000001668,"De-icing Bay, Yellowknife Airport",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-09-06 15:00 MDT,RFP for the design of a new De-icing Bay at Yellowknife Airport.,2017-08-09 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001668,/tenders/de-icing-bay-yellowknife-airport/ocds-v9mmex-GNWT1-18-0000001668/,2024-05-22 11:07 MDT
tender,2017-18,Infrastructure,0000001749,Air Charter  Yellowknife - Hay River - Sambaa K'e,Cancelled,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-09-05 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting quotes from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-08-31 15:04 MDT,2023-12-25 23:50 MST,ocds-v9mmex-GNWT1-18-0000001749,/tenders/air-charter-yellowknife-hay-river-sambaa-ke/ocds-v9mmex-GNWT1-18-0000001749/,2024-05-22 11:07 MDT
tender,2017-18,Infrastructure,0000001660,Program & Service Review of Arctic Energy Alliance,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-08-31 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of INF for the provision of services for Program & Service Review of Arctic Energy Alliance.,2017-08-03 15:04 MDT,2020-04-29 01:25 MDT,ocds-v9mmex-GNWT1-18-0000001660,/tenders/program-service-review-of-arctic-energy-alliance/ocds-v9mmex-GNWT1-18-0000001660/,2024-05-22 11:07 MDT
tender,2017-18,Infrastructure,0000001714,Air Charter Fuel Services Division Territorial Tou,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Air Charter Fuel Services Division Territorial Tour.,2017-08-18 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001714,/tenders/air-charter-fuel-services-division-territorial-tou/ocds-v9mmex-GNWT1-18-0000001714/,2024-05-22 11:07 MDT
tender,2017-18,Infrastructure,0000001525,Pest Control Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-06-15 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of INF for the provision of services for Pest Control Services on as and when required basis.,2017-05-31 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001525,/tenders/pest-control-services/ocds-v9mmex-GNWT1-18-0000001525/,2024-05-22 11:07 MDT
tender,2017-18,Infrastructure,0000001527,Garbage Removal Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-06-08 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Garbage Removal Services.,2017-05-26 11:05 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001527,/tenders/garbage-removal-services/ocds-v9mmex-GNWT1-18-0000001527/,2024-05-22 11:07 MDT
tender,2017-18,Infrastructure,0000001318,Directory Assistance/Switchboard Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-06-01 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure for the provision of Directory Assistance/Switchboard Services.,2017-05-04 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001318,/tenders/directory-assistanceswitchboard-services/ocds-v9mmex-GNWT1-18-0000001318/,2024-05-22 11:07 MDT
tender,2017-18,Infrastructure,0000001474,Schematic Design Ecole J.H Sissons Planning Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-06-01 15:00 MDT,RFP to provide a schematic design for the Ecole J.H Sissons Planning Study.,2017-05-11 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001474,/tenders/schematic-design-ecole-jh-sissons-planning-study/ocds-v9mmex-GNWT1-18-0000001474/,2024-05-22 11:07 MDT
tender,2017-18,Infrastructure,0000001503,Multifunction Color Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply of ONE (1) Multifunction Color Photocopier for a 48 Month Lease,2017-05-16 17:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001503,/tenders/multifunction-color-photocopier/ocds-v9mmex-GNWT1-18-0000001503/,2024-05-22 11:07 MDT
tender,2017-18,Infrastructure,0000001425,Multifunction Color Photocopier - DOI,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-05-04 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (DOI) for the supply of ONE (1) Multifunction Color Photocopier for a 36 Month Lease,2017-04-25 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001425,/tenders/multifunction-color-photocopier-doi/ocds-v9mmex-GNWT1-18-0000001425/,2024-05-22 11:07 MDT
