model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Health and Social Services,PM004078,Power Injector For CT Machine,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Power Injector For CT Machine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004078,/tenders/power-injector-for-ct-machine/ocds-v9mmex-GNWT1-07-PM004078/,2024-06-01 14:50 MDT
tender,2006-07,Health and Social Services,PM004711,Tele-Care NWT Ads,Awarded,Sole Source,Direct,Services,Advertising,,Tele-Care NWT Ads,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004711,/tenders/tele-care-nwt-ads/ocds-v9mmex-GNWT1-07-PM004711/,2024-06-01 14:50 MDT
tender,2006-07,Health and Social Services,PM003909,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003909,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003909/,2024-06-01 14:50 MDT
tender,2006-07,Health and Social Services,PM004077,Sterile Room Drying Cabinet,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Sterile Room Drying Cabinet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004077,/tenders/sterile-room-drying-cabinet/ocds-v9mmex-GNWT1-07-PM004077/,2024-06-01 14:50 MDT
tender,2006-07,NWT Housing Corporation,PM003182,Structural Engineering,Awarded,Sole Source,Direct,Construction,Building Construction General,,Structural Engineering,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003182,/tenders/structural-engineering/ocds-v9mmex-HC001-07-PM003182/,2024-06-01 14:50 MDT
tender,2006-07,NWT Housing Corporation,PM003983,Seniors Five Plex,Awarded,Sole Source,Direct,Construction,Building Construction General,,Seniors Five Plex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003983,/tenders/seniors-five-plex/ocds-v9mmex-HC001-07-PM003983/,2024-06-01 14:50 MDT
tender,2006-07,NWT Housing Corporation,PM003659,An Architectural/Engineering Contract,Awarded,Sole Source,Direct,Goods,Solar Equipment,,An Architectural/Engineering Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003659,/tenders/an-architecturalengineering-contract/ocds-v9mmex-HC001-07-PM003659/,2024-06-01 14:50 MDT
tender,2006-07,NWT Housing Corporation,PM004736,Fuel Spill,Awarded,Sole Source,Direct,Construction,Building Construction General,,Fuel Spill,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004736,/tenders/fuel-spill/ocds-v9mmex-HC001-07-PM004736/,2024-06-01 14:50 MDT
tender,2006-07,NWT Housing Corporation,PM003152,Singles Four Plex,Awarded,Sole Source,Direct,Construction,Building Construction General,,Singles Four Plex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003152,/tenders/singles-four-plex/ocds-v9mmex-HC001-07-PM003152/,2024-06-01 14:50 MDT
tender,2006-07,NWT Housing Corporation,PM003374,Architectural/Engineering Services,Awarded,Sole Source,Direct,Services,<Various>,,Architectural/Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003374,/tenders/architecturalengineering-services/ocds-v9mmex-HC001-07-PM003374/,2024-06-01 14:50 MDT
tender,2006-07,NWT Housing Corporation,PM003556,Architectural/Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Architectural/Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003556,/tenders/architecturalengineering-services/ocds-v9mmex-HC001-07-PM003556/,2024-06-01 14:50 MDT
tender,2006-07,NWT Housing Corporation,PM003998,Mechanical and Electrical Engineering Se,Awarded,Sole Source,Direct,Construction,Building Construction General,,Mechanical and Electrical Engineering Se,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003998,/tenders/mechanical-and-electrical-engineering-se/ocds-v9mmex-HC001-07-PM003998/,2024-06-01 14:50 MDT
tender,2006-07,NWT Housing Corporation,PM004700,Seniors' Five Plex,Awarded,Sole Source,Direct,Services,<Various>,,Seniors' Five Plex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004700,/tenders/seniors-five-plex/ocds-v9mmex-HC001-07-PM004700/,2024-06-01 14:50 MDT
tender,2006-07,NWT Housing Corporation,PM003340,Triodetic Space Frame - 2007 Material Su,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Triodetic Space Frame - 2007 Material Su,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003340,/tenders/triodetic-space-frame-2007-material-su/ocds-v9mmex-HC001-07-PM003340/,2024-06-01 14:50 MDT
tender,2006-07,NWT Housing Corporation,PM003343,Triodetic Space Frames- 2007 Material Su,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Triodetic Space Frames- 2007 Material Su,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003343,/tenders/triodetic-space-frames-2007-material-su/ocds-v9mmex-HC001-07-PM003343/,2024-06-01 14:50 MDT
tender,2006-07,NWT Housing Corporation,PM003696,Supply of Triodetic Multi -Point Space F,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Supply of Triodetic Multi -Point Space F,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003696,/tenders/supply-of-triodetic-multi-point-space-f/ocds-v9mmex-HC001-07-PM003696/,2024-06-01 14:50 MDT
tender,2006-07,NWT Housing Corporation,PM004116,2007 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Metalworking Equipment,,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004116,/tenders/2007-material-supply-program-via-winter/ocds-v9mmex-HC001-07-PM004116/,2024-06-01 14:50 MDT
tender,2006-07,NWT Housing Corporation,PM004117,2007 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Metalworking Equipment,,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004117,/tenders/2007-material-supply-program-via-winter/ocds-v9mmex-HC001-07-PM004117/,2024-06-01 14:50 MDT
tender,2006-07,NWT Housing Corporation,PM004118,2007 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Metalworking Equipment,,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004118,/tenders/2007-material-supply-program-via-winter/ocds-v9mmex-HC001-07-PM004118/,2024-06-01 14:50 MDT
tender,2006-07,NWT Housing Corporation,PM004119,2007 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Metalworking Equipment,,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004119,/tenders/2007-material-supply-program-via-winter/ocds-v9mmex-HC001-07-PM004119/,2024-06-01 14:50 MDT
tender,2006-07,NWT Housing Corporation,PM004120,2007 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Metalworking Equipment,,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004120,/tenders/2007-material-supply-program-via-winter/ocds-v9mmex-HC001-07-PM004120/,2024-06-01 14:50 MDT
tender,2006-07,NWT Housing Corporation,PM004121,2007 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Metalworking Equipment,,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004121,/tenders/2007-material-supply-program-via-winter/ocds-v9mmex-HC001-07-PM004121/,2024-06-01 14:50 MDT
tender,2006-07,NWT Housing Corporation,PM004122,2007 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Metalworking Equipment,,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004122,/tenders/2007-material-supply-program-via-winter/ocds-v9mmex-HC001-07-PM004122/,2024-06-01 14:50 MDT
tender,2006-07,NWT Housing Corporation,PM004123,2007 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Metalworking Equipment,,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004123,/tenders/2007-material-supply-program-via-winter/ocds-v9mmex-HC001-07-PM004123/,2024-06-01 14:50 MDT
tender,2006-07,NWT Housing Corporation,PM004124,2007 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Metalworking Equipment,,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004124,/tenders/2007-material-supply-program-via-winter/ocds-v9mmex-HC001-07-PM004124/,2024-06-01 14:50 MDT
tender,2006-07,NWT Housing Corporation,PM004125,2007 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Metalworking Equipment,,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004125,/tenders/2007-material-supply-program-via-winter/ocds-v9mmex-HC001-07-PM004125/,2024-06-01 14:50 MDT
tender,2006-07,NWT Housing Corporation,PM004126,2007 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Metalworking Equipment,,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004126,/tenders/2007-material-supply-program-via-winter/ocds-v9mmex-HC001-07-PM004126/,2024-06-01 14:50 MDT
tender,2006-07,Public Works & Services,CT100326,Nats'ejee K'eh Foundation Monitoring and,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Nats'ejee K'eh Foundation Monitoring and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100326,/tenders/natsejee-keh-foundation-monitoring-and/ocds-v9mmex-GNWT1-06-CT100326/,2024-06-01 14:50 MDT
tender,2006-07,Public Works & Services,CT100435,Repair Pile Foundation,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Repair Pile Foundation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100435,/tenders/repair-pile-foundation/ocds-v9mmex-GNWT1-07-CT100435/,2024-06-01 14:50 MDT
tender,2006-07,Public Works & Services,CT100469,Repair Pile Foundation - Grandfather Ahy,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Repair Pile Foundation - Grandfather Ahy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100469,/tenders/repair-pile-foundation-grandfather-ahy/ocds-v9mmex-GNWT1-07-CT100469/,2024-06-01 14:50 MDT
tender,2006-07,Public Works & Services,SC400704,Building Condition Inspection,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Building Condition Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC400704,/tenders/building-condition-inspection/ocds-v9mmex-GNWT1-07-SC400704/,2024-06-01 14:50 MDT
tender,2006-07,Public Works & Services,SC790939,Structural Engineering Services for Comm,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural Engineering Services for Comm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790939,/tenders/structural-engineering-services-for-comm/ocds-v9mmex-GNWT1-07-SC790939/,2024-06-01 14:50 MDT
tender,2006-07,Public Works & Services,SC791162,SMH Back Up Power (Genset) Upgrade,Awarded,Sole Source,Direct,Services,Engineering Consulting,,SMH Back Up Power (Genset) Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791162,/tenders/smh-back-up-power-genset-upgrade/ocds-v9mmex-GNWT1-07-SC791162/,2024-06-01 14:50 MDT
tender,2006-07,Public Works & Services,SC404955,Snow Removal - Moose Kerr School - Aklav,Awarded,Sole Source,Direct,Services,Snow Removal,,Snow Removal - Moose Kerr School - Aklav,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404955,/tenders/snow-removal-moose-kerr-school-aklav/ocds-v9mmex-GNWT1-07-SC404955/,2024-06-01 14:50 MDT
tender,2006-07,Public Works & Services,SC791094,"Public Address System, YK Courthouse",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Public Address System, YK Courthouse",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791094,/tenders/public-address-system-yk-courthouse/ocds-v9mmex-GNWT1-07-SC791094/,2024-06-01 14:50 MDT
tender,2006-07,Public Works & Services,SC791308,Repair Pile Foundation - Deline Health C,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Repair Pile Foundation - Deline Health C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791308,/tenders/repair-pile-foundation-deline-health-c/ocds-v9mmex-GNWT1-07-SC791308/,2024-06-01 14:50 MDT
tender,2006-07,Public Works & Services,SC791078,Wildlife Lab Foundation,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Wildlife Lab Foundation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791078,/tenders/wildlife-lab-foundation/ocds-v9mmex-GNWT1-07-SC791078/,2024-06-01 14:50 MDT
tender,2006-07,Public Works & Services,SC403399,Facility Planning Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facility Planning Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC403399,/tenders/facility-planning-services/ocds-v9mmex-GNWT1-07-SC403399/,2024-06-01 14:50 MDT
tender,2006-07,Public Works & Services,SC400280,Fire Alarm Monitoring,Awarded,Sole Source,Direct,Services,Security & Alarm,,Fire Alarm Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC400280,/tenders/fire-alarm-monitoring/ocds-v9mmex-GNWT1-07-SC400280/,2024-06-01 14:50 MDT
tender,2006-07,Public Works & Services,SC791176,Emergency Repairs Arctic Tern,Awarded,Sole Source,Direct,Services,Building Maintenance,,Emergency Repairs Arctic Tern,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791176,/tenders/emergency-repairs-arctic-tern/ocds-v9mmex-GNWT1-07-SC791176/,2024-06-01 14:50 MDT
tender,2006-07,Public Works & Services,SC791258,Asbestos work in SAMS,Awarded,Sole Source,Direct,Services,Building Maintenance,,Asbestos work in SAMS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791258,/tenders/asbestos-work-in-sams/ocds-v9mmex-GNWT1-07-SC791258/,2024-06-01 14:50 MDT
tender,2006-07,Public Works & Services,SC403787,NSCF Wood Pellet Boilers,Awarded,Sole Source,Direct,Construction,Building Construction General,,NSCF Wood Pellet Boilers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC403787,/tenders/nscf-wood-pellet-boilers/ocds-v9mmex-GNWT1-07-SC403787/,2024-06-01 14:50 MDT
tender,2006-07,Public Works & Services,PO402762,Blocking materials for Aklavik Nurses' &,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Blocking materials for Aklavik Nurses' &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO402762,/tenders/blocking-materials-for-aklavik-nurses/ocds-v9mmex-GNWT1-07-PO402762/,2024-06-01 14:50 MDT
tender,2006-07,Public Works & Services,PO403129,Blocking materials ordered 4 Oct '06,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Blocking materials ordered 4 Oct '06,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO403129,/tenders/blocking-materials-ordered-4-oct-06/ocds-v9mmex-GNWT1-07-PO403129/,2024-06-01 14:50 MDT
tender,2006-07,Public Works & Services,PO403211,Blocking materials ordered 11 Oct 06,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Blocking materials ordered 11 Oct 06,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO403211,/tenders/blocking-materials-ordered-11-oct-06/ocds-v9mmex-GNWT1-07-PO403211/,2024-06-01 14:50 MDT
tender,2006-07,Public Works & Services,SC791268,Asbestos Clean up SAMS,Awarded,Sole Source,Direct,Services,Building Maintenance,,Asbestos Clean up SAMS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791268,/tenders/asbestos-clean-up-sams/ocds-v9mmex-GNWT1-07-SC791268/,2024-06-01 14:50 MDT
tender,2006-07,Public Works & Services,PO900585,UNC/Enterprise Server Backup,Awarded,Sole Source,Direct,Goods,Security & Alarm Equipment,,UNC/Enterprise Server Backup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900585,/tenders/uncenterprise-server-backup/ocds-v9mmex-GNWT1-07-PO900585/,2024-06-01 14:50 MDT
tender,2006-07,Public Works & Services,SC791180,Health Centre Repairs,Awarded,Sole Source,Direct,Services,Heating Contractor,,Health Centre Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791180,/tenders/health-centre-repairs/ocds-v9mmex-GNWT1-07-SC791180/,2024-06-01 14:50 MDT
tender,2006-07,Public Works & Services,PO401502,Naphtha Fuel Re-Supply,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Naphtha Fuel Re-Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO401502,/tenders/naphtha-fuel-re-supply/ocds-v9mmex-GNWT1-07-PO401502/,2024-06-01 14:50 MDT
tender,2006-07,Public Works & Services,SC402691,GNWT Antivirus and SPAM Solution Renewal,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,GNWT Antivirus and SPAM Solution Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402691,/tenders/gnwt-antivirus-and-spam-solution-renewal/ocds-v9mmex-GNWT1-07-SC402691/,2024-06-01 14:50 MDT
tender,2006-07,Public Works & Services,SC402834,Phase 111 ESA Fort Good Hope Manifold,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Phase 111 ESA Fort Good Hope Manifold,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402834,/tenders/phase-111-esa-fort-good-hope-manifold/ocds-v9mmex-GNWT1-07-SC402834/,2024-06-01 14:50 MDT
tender,2006-07,Public Works & Services,SC790925,SMC Conference,Awarded,Sole Source,Direct,Services,Conference Planning,,SMC Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790925,/tenders/smc-conference/ocds-v9mmex-GNWT1-07-SC790925/,2024-06-01 14:50 MDT
tender,2006-07,Public Works & Services,SC790860,Microfiching Services,Awarded,Sole Source,Direct,Services,Micrographic/Microfiche,,Microfiching Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790860,/tenders/microfiching-services/ocds-v9mmex-GNWT1-07-SC790860/,2024-06-01 14:50 MDT
tender,2006-07,Public Works & Services,PO404403,Networking Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Networking Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404403,/tenders/networking-equipment/ocds-v9mmex-GNWT1-07-PO404403/,2024-06-01 14:50 MDT
tender,2006-07,Public Works & Services,SC402333,Network Training,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Network Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402333,/tenders/network-training/ocds-v9mmex-GNWT1-07-SC402333/,2024-06-01 14:50 MDT
tender,2006-07,Public Works & Services,SC404403,Networking Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Networking Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404403,/tenders/networking-equipment/ocds-v9mmex-GNWT1-07-SC404403/,2024-06-01 14:50 MDT
tender,2006-07,Public Works & Services,SC790863,Consultation and Installation Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Consultation and Installation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790863,/tenders/consultation-and-installation-services/ocds-v9mmex-GNWT1-07-SC790863/,2024-06-01 14:50 MDT
tender,2006-07,Public Works & Services,SC790867,Consultation and Installation Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Consultation and Installation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790867,/tenders/consultation-and-installation-services/ocds-v9mmex-GNWT1-07-SC790867/,2024-06-01 14:50 MDT
tender,2006-07,Public Works & Services,SC790868,Consultation and Installation Services,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Consultation and Installation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790868,/tenders/consultation-and-installation-services/ocds-v9mmex-GNWT1-07-SC790868/,2024-06-01 14:50 MDT
tender,2006-07,Public Works & Services,SC790965,Communications Equipment,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Communications Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790965,/tenders/communications-equipment/ocds-v9mmex-GNWT1-07-SC790965/,2024-06-01 14:50 MDT
tender,2006-07,Public Works & Services,SC791104,Gwich'in Park Works 2006,Awarded,Sole Source,Direct,Construction,Building Construction General,,Gwich'in Park Works 2006,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791104,/tenders/gwichin-park-works-2006/ocds-v9mmex-GNWT1-07-SC791104/,2024-06-01 14:50 MDT
tender,2006-07,Public Works & Services,PO405238,Remote WTP Monitoring Equipment,Awarded,Sole Source,Direct,Goods,Water Purification Equipment,,Remote WTP Monitoring Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO405238,/tenders/remote-wtp-monitoring-equipment/ocds-v9mmex-GNWT1-07-PO405238/,2024-06-01 14:50 MDT
tender,2006-07,Public Works & Services,SC790937,Software Support Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software Support Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790937,/tenders/software-support-renewal/ocds-v9mmex-GNWT1-07-SC790937/,2024-06-01 14:50 MDT
tender,2006-07,Public Works & Services,SO050199,Truck Rental Wekweeti,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Truck Rental Wekweeti,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050199,/tenders/truck-rental-wekweeti/ocds-v9mmex-GNWT1-07-SO050199/,2024-06-01 14:50 MDT
tender,2006-07,Public Works & Services,SO050200,AS & When General Maintenance Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,AS & When General Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050200,/tenders/as-when-general-maintenance-services/ocds-v9mmex-GNWT1-07-SO050200/,2024-06-01 14:50 MDT
tender,2006-07,Public Works & Services,SC402110,Battery System Replacement,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Battery System Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402110,/tenders/battery-system-replacement/ocds-v9mmex-GNWT1-07-SC402110/,2024-06-01 14:50 MDT
tender,2006-07,Public Works & Services,SC790902,UPS/PDU Preventative Maintenance and Rep,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,UPS/PDU Preventative Maintenance and Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790902,/tenders/upspdu-preventative-maintenance-and-rep/ocds-v9mmex-GNWT1-07-SC790902/,2024-06-01 14:50 MDT
tender,2006-07,Aboriginal Affairs and Intergovernmental Relations,PM004086,Project Coordinator - CPO Consultation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Project Coordinator - CPO Consultation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004086,/tenders/project-coordinator-cpo-consultation/ocds-v9mmex-GNWT1-07-PM004086/,2024-06-01 14:50 MDT
tender,2006-07,Aboriginal Affairs and Intergovernmental Relations,PM004479,Analysis - Efficiency of Regulatory Regi,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Analysis - Efficiency of Regulatory Regi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004479,/tenders/analysis-efficiency-of-regulatory-regi/ocds-v9mmex-GNWT1-07-PM004479/,2024-06-01 14:50 MDT
tender,2006-07,Aboriginal Affairs and Intergovernmental Relations,PM004088,Self-government Financing Issues,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Self-government Financing Issues,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004088,/tenders/self-government-financing-issues/ocds-v9mmex-GNWT1-07-PM004088/,2024-06-01 14:50 MDT
tender,2006-07,Aboriginal Affairs and Intergovernmental Relations,PM004501,Conference Room Rental and Catering Serv,Awarded,Sole Source,Direct,Services,<Various>,,Conference Room Rental and Catering Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004501,/tenders/conference-room-rental-and-catering-serv/ocds-v9mmex-GNWT1-07-PM004501/,2024-06-01 14:50 MDT
tender,2006-07,Assembly,PM003739,Legislative Assembly Pre-Budget Tour,Awarded,Negotiated,Direct,Services,Aircraft Charters/Flights,,Legislative Assembly Pre-Budget Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003739,/tenders/legislative-assembly-pre-budget-tour/ocds-v9mmex-GNWT1-07-PM003739/,2024-06-01 14:50 MDT
tender,2006-07,Assembly,PM003321,2005/2006 Retiring Allowance Audit,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,2005/2006 Retiring Allowance Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003321,/tenders/20052006-retiring-allowance-audit/ocds-v9mmex-GNWT1-07-PM003321/,2024-06-01 14:50 MDT
tender,2006-07,Assembly,PM004169,Provide Strategic & Political Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provide Strategic & Political Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004169,/tenders/provide-strategic-political-advice/ocds-v9mmex-GNWT1-07-PM004169/,2024-06-01 14:50 MDT
tender,2006-07,Assembly,PM004160,Session Television Broadcasts,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Session Television Broadcasts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004160,/tenders/session-television-broadcasts/ocds-v9mmex-GNWT1-07-PM004160/,2024-06-01 14:50 MDT
tender,2006-07,Assembly,PM003745,Subscription,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Subscription,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003745,/tenders/subscription/ocds-v9mmex-GNWT1-07-PM003745/,2024-06-01 14:50 MDT
tender,2006-07,Assembly,PM004008,Library Publications,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Library Publications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004008,/tenders/library-publications/ocds-v9mmex-GNWT1-07-PM004008/,2024-06-01 14:50 MDT
tender,2006-07,Assembly,PM003451,Twin City Fan Assembly,Awarded,Sole Source,Direct,Services,<Various>,,Twin City Fan Assembly,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003451,/tenders/twin-city-fan-assembly/ocds-v9mmex-GNWT1-07-PM003451/,2024-06-01 14:50 MDT
tender,2006-07,Assembly,PM004707,Meeting services,Awarded,Sole Source,Direct,Services,<Various>,,Meeting services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004707,/tenders/meeting-services/ocds-v9mmex-GNWT1-07-PM004707/,2024-06-01 14:50 MDT
tender,2006-07,Assembly,PM004597,Replace Boilers,Awarded,Sole Source,Direct,Goods,Plumbing/Sanitation Equipment,,Replace Boilers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004597,/tenders/replace-boilers/ocds-v9mmex-GNWT1-07-PM004597/,2024-06-01 14:50 MDT
