model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,"Industry, Tourism and Investment",PM003994,40Ar-39Ar Geochronological Analyses for NWT Geoscience Office,Awarded,Request for Tenders,Open (Competitive),Services,Technical Services,2006-12-05 15:00 MST,40Ar-39Ar Geochronological Analyses for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003994,/tenders/40ar-39ar-geochronological-analyses-for-nwt-geoscience-office/ocds-v9mmex-GNWT1-07-PM003994/,2024-04-30 07:22 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004082,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-12-04 15:00 MST,"Air Charter in a turbo twin engine aircraft for a Yellowknife to Hay River
 return flight on Dec 8, 2006",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004082,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM004082/,2024-04-30 07:22 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003969,Fixed wing air charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-11-09 15:00 MST,"Air Charter, Yk to Gameti to Wekweti to Yellowknife",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003969,/tenders/fixed-wing-air-charter/ocds-v9mmex-GNWT1-07-PM003969/,2024-04-30 07:22 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003834,Quantitative Analysis,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-10-11 15:00 MDT,"The Government of the Northwest Territories, Department of Industry Tourism and
 Investment is requesting tenders from qualified Contractors for the
 establishment of a Standing Offer Agreement to provide Quantitative Analysis in
 accordance with the terms and conditions attached.
 Contractors should include
 a list of quantitative methodologies with which they have experience, and
 provide examples of the types of projects in which the methodologies were
 applied, so that technical ability to fulfill contracts can be determined.
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003834,/tenders/quantitative-analysis/ocds-v9mmex-GNWT1-07-PM003834/,2024-04-30 07:22 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003860,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-09-26 15:00 MDT,"Requesting an air charter in a twin engine turbo aircraft. Departing
 Yellowknife to arrive in Deline at 12:30PM returning same day to Yellowknife.
 Departing Deline at approximately 6:15 PM for return trip to YK",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003860,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM003860/,2024-04-30 07:22 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003723,Rewrite of the 2005 Communities and Diamonds Report,Awarded,Request for Proposal,Open (Competitive),Services,Writing Services,2006-09-15 15:00 MDT,Rewrite of the 2005 Communities and Diam,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003723,/tenders/rewrite-of-the-2005-communities-and-diamonds-report/ocds-v9mmex-GNWT1-07-PM003723/,2024-04-30 07:22 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003725,Airborne Magnetic Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-09-08 15:00 MDT,Airborne Magnetic Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003725,/tenders/airborne-magnetic-survey/ocds-v9mmex-GNWT1-07-PM003725/,2024-04-30 07:22 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003698,Air Charter Rotary Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-08-30 15:00 MDT,Air Charter Rotary Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003698,/tenders/air-charter-rotary-wing/ocds-v9mmex-GNWT1-07-PM003698/,2024-04-30 07:22 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003708,Interpretive Panels,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2006-08-30 15:00 MDT,Interpretive Panels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003708,/tenders/interpretive-panels/ocds-v9mmex-GNWT1-07-PM003708/,2024-04-30 07:22 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003715,Air Charter Rotary Wing,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-08-25 15:00 MDT,"NTGO helicopter tender – eastern Inuvialuit region
 
 
 Requesting a Hughes
 500, Bell 206 Jet Ranger, or equivalent aircraft to transport two or three
 passengers from Ulukhaktok (Holman) to several locations on the shores of Minto
 Inlet and/or Prince Albert Sound. The same helicopter may also be used to
 travel to Paulatuk and to Clinton Point (located 130 km east of Paulatuk). All
 travel will take place over two or three days during late August – early
 September 2006 (ideal dates are September 2-4, weather permitting). Exact
 flight details have not yet been finalized but will be confirmed with the
 successful bidder as soon as possible. 
 
 Bidders are to specify a rate per
 km and associated fuel charges, plus any holding and other charges that may
 apply. Location from which the helicopter will be mobilized should also be
 stated.
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003715,/tenders/air-charter-rotary-wing/ocds-v9mmex-GNWT1-07-PM003715/,2024-04-30 07:22 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003699,Air Charter Rotary Wing,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-08-24 15:00 MDT,"Requesting a Hughes 500, Bell 206 Jet Ranger, or equivalent aircraft to
 transport two or three passengers from Ulukhaktok to several locations on the
 shores of Minto Inlet and/or Prince Albert Sound. All travel will take place
 over one or two days during the period September 2-3, 2006. Travel details have
 not yet been finalized but will be confirmed with the successful bidder as soon
 as possible. 
 
 We're currently unclear on how many quarries the community
 wants us to examine so for tendering purposes please bid on 10 hours of flying
 time over a two day period. this is a great potential for additional flying
 times and days, however these details are still being finalized 
 Bidders are
 to specify a rate per km and associated fuel charges, plus any holding and
 other charges that may apply. 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003699,/tenders/air-charter-rotary-wing/ocds-v9mmex-GNWT1-07-PM003699/,2024-04-30 07:22 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003684,Air Charter Rotary Wing,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-08-10 15:00 MDT,"Air charter transporting one passenger to Paulatuk, three passengers from
 Paulatuk to Clinton Point and back and one passenger back to the starting
 point. Bidders are to specify starting community",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003684,/tenders/air-charter-rotary-wing/ocds-v9mmex-GNWT1-07-PM003684/,2024-04-30 07:22 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003557,Tourism Training Plan Delivery,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2006-07-27 15:00 MDT,Tourism Training Plan Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003557,/tenders/tourism-training-plan-delivery/ocds-v9mmex-GNWT1-07-PM003557/,2024-04-30 07:22 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003617,Air Charter Fixed Wing,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-07-27 15:00 MDT,"Air Charter twin engine, Yellowknife to Whitehorse return",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003617,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM003617/,2024-04-30 07:22 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003492,Central Wopmay Magnetic and Radiometric Survey,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-07-26 15:00 MDT,"Contractor is to conduct a digitally-recorded, high sensitivity magnetic and
 radiometric survey in the central Wopmay orogen, Northwest Territories, and to
 compile and package the acquired data into digital line and grid archives and
 gridded, contoured maps. The other objective in this project is to increase the
 technical capacity of the NTGO to evaluate the acquisition and processing of
 airborne magnetic and radiometric data.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003492,/tenders/central-wopmay-magnetic-and-radiometric-survey/ocds-v9mmex-GNWT1-07-PM003492/,2024-04-30 07:22 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003580,Air Charter Rotary Wing,Cancelled,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-07-12 15:00 MDT,Air Charter Rotary Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003580,/tenders/air-charter-rotary-wing/ocds-v9mmex-GNWT1-07-PM003580/,2024-04-30 07:22 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003512,Air Charters Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-06-30 15:00 MDT,"Requesting an Air Charter in a twin engine aircraft for the following flights.
 Also see page two for additional flight information.
 
 July 11, 2006 
 Depart
 Fort Simpson at 8:30AM for Wrigley
 Depart Wrigley at 12:00PM for Jean Marie
 River.
 Depart Jean Marie River at 5:30PM for Trout Lake
 Passengers will
 overnight in Trout Lake
 
 July 12, 2006, 
 Depart Trout Lake at 11:30AM for
 Nahanni Butte
 Depart Nahanni Butte at 4:00PM for Fort Simpson
 
 July 13,
 2006
 Depart Fort Simpson at 12:00PM for Fort Liard
 Depart Fort Liard at
 4:00PM for Fort Simpson
 
 All time and dates are tenative at this moment",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003512,/tenders/air-charters-fixed-wing/ocds-v9mmex-GNWT1-07-PM003512/,2024-04-30 07:22 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003416,NWT Egg Industry Review and Recommendations,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-06-25 15:00 MDT,"The GNWT is requesting the services of a third party firm to examine the egg
 industry in the Northwest Territories (NWT) in its historical and current state
 and make recommendations as to future legislative, policy and financial
 initiatives which may be undertaken by the GNWT to ensure an orderly and viable
 continuation of the supply management industry sector. 
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003416,/tenders/nwt-egg-industry-review-and-recommendations/ocds-v9mmex-GNWT1-07-PM003416/,2024-04-30 07:22 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003402,Air Charter Fixed Wing,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-06-12 15:00 MDT,"Requesting an air charter for 8 passengers for June 15, 2006. Yellowknife -
 Wekweti - Wha Ti - Yellowknife",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003402,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM003402/,2024-04-30 07:22 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003307,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-06-07 15:00 MDT,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003307,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM003307/,2024-04-30 07:22 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003314,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-06-07 15:00 MDT,Twin Otter for various flights from Norman Wells to Godlin Lakes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003314,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM003314/,2024-04-30 07:22 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003316,Air Charter Fixed Wing,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-06-07 15:00 MDT,"Various tenative dates in July and August, air charter in a Cessna 206 to
 transport passengers, gear, rock samples, and food from Norman Wells to Godlin
 Lake and Shell airstrip on Keele River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003316,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM003316/,2024-04-30 07:22 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003306,Air Charter Rotary Wing,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-06-07 15:00 MDT,"Requesting a Jet Ranger to fly a minimum of 3.3 hours/day cumulative over 57
 days, from June 30th to August 20th 2006 inclusive. The helicopter must meet a
 geological team at Godlin Lakes. It must be based in the NWT no farther from
 Godlin Lakes than Norman Wells (unless ferry costs for farther distances are
 waived). Work will consists of:
 
 1) daily set-outs and pick-ups for paired
 geologists (total of 6 or 7 geologists), in an area within a radius of 75 km
 from base camp (Godlin Lakes and Shell airstrip on Keele River) in the Backbone
 and Selwyn Ranges of the Mackenzie Mountains. 
 2) mobilization and
 demobilization of fly camps of 2-3 persons with personal gear, 3 tents,
 electronics, food, propane and a small generator/gas. An estimated number of 6
 fly camp moves will occur while base-camp is at Shell airstrip, and one fly
 camp will occur while based at Godlin Lakes.
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003306,/tenders/air-charter-rotary-wing/ocds-v9mmex-GNWT1-07-PM003306/,2024-04-30 07:22 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003146,Telephone Survey,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2006-05-26 15:00 MDT,Telephone Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003146,/tenders/telephone-survey/ocds-v9mmex-GNWT1-07-PM003146/,2024-04-30 07:22 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003088,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-05-24 15:00 MDT,"Requesting air charters for the following
 
 All flights will depart and
 return to Norman Wells
 
 Sahtu Region: Presently we have 5 people attending
 these hearings)
 
 May 29th NEB Hearing in Fort Good Hope
 Require travelers
 to be there before hearings begin at 1:00 pm and they will have to return once
 hearings are done after 6 pm back to Norman Wells. 
 
 May 30th  NEB Hearing
 in Fort Good Hope
 Require travelers to be there before hearings begin at 1:00
 pm and they will have to return once hearings are done after 6 pm back to
 Norman Wells.
 
 May 31st  NEB Hearing in Fort Good Hope
 Require travelers
 to be there before hearings begin at 1:00 pm and they will have to return once
 hearings are done after 6 pm back to Norman Wells.
 
 June 1st  NEB Hearing
 in Tulita
 Require travelers to be there before hearings begin at 1:00 pm and
 they will have to return once hearings are done after 6 pm back to Norman
 Wells.
 
 One company will be awarded all of these charters, bid
 accordingly
 
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003088,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM003088/,2024-04-30 07:22 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003221,Air Charter Fixed Wing,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-05-17 15:00 MDT,"Requesting a Turbo Beaver on floats or amphibious landing gear to support a
 geological mapping project in the area of Gameti (formerly Rae Lakes), NT. The
 aircraft should be based in Yellowknife. The activities will include
 transporting 6+ geologists to and from various lakes (dropping them off and
 picking them up), moving small camps, and providing supplies from Yellowknife
 (field equipment, food and camp supplies, including propane and car gas, empty
 and/or full Jet B and/or Av Gas). Camps will not have docks in place.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003221,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM003221/,2024-04-30 07:22 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003222,Air Charter Fixed Wing,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-05-17 15:00 MDT,"Requesting a Twin Otter on floats to support a geological mapping project in
 the area of Gameti (formerly Rae Lakes), NT. The aircraft should be based in
 Yellowknife. The airfreight will be field equipment, food and camp supplies,
 including propane and car gas, empty and/or full Jet B and/or Av Gas, and field
 personnel. The activities will include field camp mobilization on or about June
 11, 2006, camp demobilization in late August 2006, and 2 camp moves (in July
 and August). Camps will be located in the area between Gameti and Colomac Mine
 and will not have docks in place.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003222,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM003222/,2024-04-30 07:22 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003223,Air Charter Fixed Wing,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-05-17 15:00 MDT,"Requesting a Cessna 185 (or equivalent aircraft) on floats or amphibious
 landing gear to support a geological mapping project in the area of Gameti
 (formerly Rae Lakes), NT. The aircraft should be based in Yellowknife. Planned
 activities will include transporting geologists to and from various lakes
 (dropping them off and picking them up) and transporting geologists and
 supplies (field equipment, food and camp supplies, including propane and car
 gas) to and from Yellowknife. Field camps will not have docks in place.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003223,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM003223/,2024-04-30 07:22 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003174,Northwest Territories Map,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-05-17 15:00 MDT,"Design and Print
 Cartoon-like drawings spread around the map representing
 animals in their habitats, major tourist attractions and unique features around
 the NWT, plane routes from other jurisdictions, major activities such as road
 touring, hunting, fishing, canoeing, kayaking, hiking and aurora viewing.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003174,/tenders/northwest-territories-map/ocds-v9mmex-GNWT1-07-PM003174/,2024-04-30 07:22 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003183,Air Charter Fixed Wing,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-05-15 15:00 MDT,"Air charter, Departing Whitehorse at 5:00 PM for the Tungsten Mine Site land
 for approximately 1 hour then depart for Yellowknife",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003183,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM003183/,2024-04-30 07:22 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003089,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-05-01 15:00 MDT,"Requesting air charters for the following
 
 All fligths will depart and return
 to Fort Simpson
 
 Dehcho Region: (Presently we have 5 people attending these
 hearings)
 
 May 11th  Community Hearing in Wrigley
 Require travelers to be
 there before hearings begin at 1:30 pm and they will have to return once
 hearings are done after 10 pm back to Fort Simpson. 
 
 May 12th  Community
 Hearing in Fort Liard
 Require travelers to be there before hearings begin at
 1:30 pm and they will have to return once hearings are done after 10 pm back to
 Fort Simpson. 
 
 May 15th  Community Hearing in Jean Marie River
 Require
 travelers to be there before hearings begin at 1:30 pm and they will have to
 return once hearings are done after 10 pm back to Fort Simpson. 
 
 May 16th
  Community Hearing in Trout Lake
 Require travelers to be there before
 hearings begin at 1:30 pm and they will have to return once hearings are done
 after 10 pm back to Fort Simpson. 
 
 One company will be awarded all of these
 charters, bid accordingly
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003089,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM003089/,2024-04-30 07:22 MDT
tender,2006-07,"Industry, Tourism and Investment",PM002970,Operations & Maintenance Queen Elizabeth Territorial Park and Campground,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2006-04-21 15:00 MDT,Operations & Maintenance Queen Elizabeth,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002970,/tenders/operations-maintenance-queen-elizabeth-territorial-park-and-campground/ocds-v9mmex-GNWT1-07-PM002970/,2024-04-30 07:22 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003015,NWT Tourism Training Plan,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2006-04-21 15:00 MDT,NWT Tourism Training Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003015,/tenders/nwt-tourism-training-plan/ocds-v9mmex-GNWT1-07-PM003015/,2024-04-30 07:22 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003035,Prospector Training Course Assistant,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2006-04-18 15:00 MDT,Prospector Training Course Assistant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003035,/tenders/prospector-training-course-assistant/ocds-v9mmex-GNWT1-07-PM003035/,2024-04-30 07:22 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002976,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-29 15:00 MST,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002976,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM002976/,2024-04-30 07:22 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002849,Speechwriting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-24 15:00 MST,"The Department of Industry, Tourism and Investment is requesting submissions
 from interested contractors on an as and when required basis to provide the
 following services:
 
 Speech writing services for ( but not limited to) the
 following topic areas:
 
 Oil and Gas Development
 Diamond Industry (i.e.
 mining, manufacturing, marketing, etc)
 Energy production in the Northwest
 Territories, particularity hydro potential
 Economic development and investment
 opportunities in the NWT
 Tourism opportunities for the NWT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002849,/tenders/speechwriting-services/ocds-v9mmex-GNWT1-06-PM002849/,2024-04-30 07:22 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002872,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-15 15:00 MST,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002872,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM002872/,2024-04-30 07:22 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002838,Digital wireline well log data files,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2006-03-09 15:00 MST,Digital wireline well log data files,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002838,/tenders/digital-wireline-well-log-data-files/ocds-v9mmex-GNWT1-06-PM002838/,2024-04-30 07:22 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002840,Air Charter Fuel Deployment,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-03 15:00 MST,Air Charter Fuel Deployment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002840,/tenders/air-charter-fuel-deployment/ocds-v9mmex-GNWT1-06-PM002840/,2024-04-30 07:22 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002866,SOA for air charter services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-01 15:00 MST,"Air Charters from Hay River into communities throughout the NWT but primarily
 Sahtu, and Dehcho.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002866,/tenders/soa-for-air-charter-services/ocds-v9mmex-GNWT1-06-PM002866/,2024-04-30 07:22 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002806,DOCUMENT PLAIN LANGUAGE REVIEW,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-02-28 15:00 MST,"Complete a line-by-line plain language rewrite of one report (excluding map,
 figures, and data tables). Provide recommendations as to how future years'
 reports can be written in plain language
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002806,/tenders/document-plain-language-review/ocds-v9mmex-GNWT1-06-PM002806/,2024-04-30 07:22 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002796,Training Services,Cancelled,Request for Tenders,Open (Competitive),Services,Educational/Training,2006-02-22 15:00 MST,Training Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002796,/tenders/training-services/ocds-v9mmex-GNWT1-06-PM002796/,2024-04-30 07:22 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002701,Developing of Cd holders,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-02-14 15:00 MST,Developing of CD holders for 8 CD's including artwork and printing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002701,/tenders/developing-of-cd-holders/ocds-v9mmex-GNWT1-06-PM002701/,2024-04-30 07:22 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002679,Campground Contractor,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-02-10 15:00 MST,Campground Contractor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002679,/tenders/campground-contractor/ocds-v9mmex-GNWT1-06-PM002679/,2024-04-30 07:22 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002648,Assessment of the NWT outfitted sports fishing industry,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-02-06 15:00 MST,Assessment of the NWT outfitted sports f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002648,/tenders/assessment-of-the-nwt-outfitted-sports-fishing-industry/ocds-v9mmex-GNWT1-06-PM002648/,2024-04-30 07:22 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002597,Tourism Attraction Infrastructure Survey,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2006-01-30 15:00 MST,Tourism Attraction Infrastructure Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002597,/tenders/tourism-attraction-infrastructure-survey/ocds-v9mmex-GNWT1-06-PM002597/,2024-04-30 07:22 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002570,Feasibility Study,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2006-01-20 15:00 MST,Feasibility Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002570,/tenders/feasibility-study/ocds-v9mmex-GNWT1-06-PM002570/,2024-04-30 07:22 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002644,Air Charter from Yellowknife to Tulita return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-01-18 15:00 MST,Air Charter from Yellowknife to Tulita r,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002644,/tenders/air-charter-from-yellowknife-to-tulita-return/ocds-v9mmex-GNWT1-06-PM002644/,2024-04-30 07:22 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002568,Parks Operator,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-01-13 15:00 MST,"North Slave Region requires the services of a certified Campground Contractor
 to operate Fred Henne Territorial Park",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002568,/tenders/parks-operator/ocds-v9mmex-GNWT1-06-PM002568/,2024-04-30 07:22 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002582,Development of Marketing Strategy Options,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2006-01-10 15:00 MST,Development of Marketing Strategy Option,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002582,/tenders/development-of-marketing-strategy-options/ocds-v9mmex-GNWT1-06-PM002582/,2024-04-30 07:22 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002563,GIS Web Portal with Metadata and Oracle,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2006-01-06 15:00 MST,GIS Web Portal with Metadata and Oracle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002563,/tenders/gis-web-portal-with-metadata-and-oracle/ocds-v9mmex-GNWT1-06-PM002563/,2024-04-30 07:22 MDT
