model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,CT041046,Yellowknife Airport Wastewater Services Tank Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-06 15:00 MDT,Yellowknife Airport Wastewater Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041046,/tenders/yellowknife-airport-wastewater-services-tank-installation/ocds-v9mmex-GNWT1-05-CT041046/,2024-05-22 03:18 MDT
tender,2004-05,Justice,PM000395,"Reff #745675 Staff Uniforms, Pants",Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2004-07-05 15:00 MDT,"Reff #745675 Staff Uniforms, Pants",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000395,/tenders/reff-745675-staff-uniforms-pants/ocds-v9mmex-GNWT1-05-PM000395/,2024-05-22 03:18 MDT
tender,2004-05,NWT Housing Corporation,PM000351,04/05 Market Housing,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,2004-07-05 15:00 MDT,04/05 Market Housing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000351,/tenders/0405-market-housing/ocds-v9mmex-HC001-05-PM000351/,2024-05-22 03:18 MDT
tender,2004-05,NWT Housing Corporation,PM000324,2005 Material Delivery Electrical,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-07-05 15:00 MDT,2005 Material Delivery Electrical,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000324,/tenders/2005-material-delivery-electrical/ocds-v9mmex-HC001-05-PM000324/,2024-05-22 03:18 MDT
tender,2004-05,NWT Housing Corporation,PM000317,2005 Material Delivery Lumber,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-07-05 15:00 MDT,2005 Material Delivery Lumber,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000317,/tenders/2005-material-delivery-lumber/ocds-v9mmex-HC001-05-PM000317/,2024-05-22 03:18 MDT
tender,2004-05,NWT Housing Corporation,PM000319,2005 Material Delivery Trusses,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-07-05 15:00 MDT,2005 Material Delivery Trusses,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000319,/tenders/2005-material-delivery-trusses/ocds-v9mmex-HC001-05-PM000319/,2024-05-22 03:18 MDT
tender,2004-05,NWT Housing Corporation,PM000320,2005 Material Delivery Cabinets,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-07-05 15:00 MDT,2005 Material Delivery Cabinets,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000320,/tenders/2005-material-delivery-cabinets/ocds-v9mmex-HC001-05-PM000320/,2024-05-22 03:18 MDT
tender,2004-05,NWT Housing Corporation,PM000318,2005 Material Delivery Millwork,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-07-05 15:00 MDT,2005 Material Delivery Millwork,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000318,/tenders/2005-material-delivery-millwork/ocds-v9mmex-HC001-05-PM000318/,2024-05-22 03:18 MDT
tender,2004-05,NWT Housing Corporation,PM000321,2005 Material Delivery Windows,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-07-05 15:00 MDT,2005 Material Delivery Windows,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000321,/tenders/2005-material-delivery-windows/ocds-v9mmex-HC001-05-PM000321/,2024-05-22 03:18 MDT
tender,2004-05,NWT Housing Corporation,PM000332,One-Three Bedroom,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-05 15:00 MDT,One-Three Bedroom,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000332,/tenders/one-three-bedroom/ocds-v9mmex-HC001-05-PM000332/,2024-05-22 03:18 MDT
tender,2004-05,NWT Housing Corporation,PM000333,Three Trailers,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-05 15:00 MDT,Three Trailers,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000333,/tenders/three-trailers/ocds-v9mmex-HC001-05-PM000333/,2024-05-22 03:18 MDT
tender,2004-05,NWT Housing Corporation,PM000322,2005 Material Delivery Screwjacks,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-07-05 15:00 MDT,2005 Material Delivery Screwjacks,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000322,/tenders/2005-material-delivery-screwjacks/ocds-v9mmex-HC001-05-PM000322/,2024-05-22 03:18 MDT
tender,2004-05,NWT Housing Corporation,PM000327,2005 Material Delivery Water Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-07-05 15:00 MDT,2005 Material Delivery Water Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000327,/tenders/2005-material-delivery-water-tanks/ocds-v9mmex-HC001-05-PM000327/,2024-05-22 03:18 MDT
tender,2004-05,NWT Housing Corporation,PM000325,2005 Material Delivery Fuel Oil Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-07-05 15:00 MDT,Various Communities in the Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000325,/tenders/2005-material-delivery-fuel-oil-tanks/ocds-v9mmex-HC001-05-PM000325/,2024-05-22 03:18 MDT
tender,2004-05,NWT Housing Corporation,PM000326,2005 Material Delivery Fuel Tank Stands,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-07-05 15:00 MDT,Various Communities in the Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000326,/tenders/2005-material-delivery-fuel-tank-stands/ocds-v9mmex-HC001-05-PM000326/,2024-05-22 03:18 MDT
tender,2004-05,NWT Housing Corporation,PM000323,2005 Material Delivery Mechanical,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-07-05 15:00 MDT,Various Communities in the Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000323,/tenders/2005-material-delivery-mechanical/ocds-v9mmex-HC001-05-PM000323/,2024-05-22 03:18 MDT
tender,2004-05,NWT Housing Corporation,PM000334,One-Three Bedroom Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-02 15:00 MDT,One-Three Bedroom Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000334,/tenders/one-three-bedroom-unit/ocds-v9mmex-HC001-05-PM000334/,2024-05-22 03:18 MDT
tender,2004-05,NWT Housing Corporation,PM000356,One-Four Bedroom Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-02 15:00 MDT,One-Four Bedroom Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000356,/tenders/one-four-bedroom-unit/ocds-v9mmex-HC001-05-PM000356/,2024-05-22 03:18 MDT
tender,2004-05,Transportation,PO564795,Supply And Delivery of Pre-cast Concrete Bridge Panels,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2004-07-02 15:00 MDT,Supply And Delivery of Pre-cast Concrete,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO564795,/tenders/supply-and-delivery-of-pre-cast-concrete-bridge-panels/ocds-v9mmex-GNWT1-05-PO564795/,2024-05-22 03:18 MDT
tender,2004-05,Transportation,CT053001,Asphalt Concrete Pavement Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-06-30 15:00 MDT,Asphalt Concrete Pavement Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT053001,/tenders/asphalt-concrete-pavement-repairs/ocds-v9mmex-GNWT1-05-CT053001/,2024-05-22 03:18 MDT
tender,2004-05,RWED,PM000313,ATV'S,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2004-06-30 15:00 MDT,ATV'S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000313,/tenders/atvs/ocds-v9mmex-GNWT1-05-PM000313/,2024-05-22 03:18 MDT
tender,2004-05,Public Works & Services,CT041608,A/E Services - Arena,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-06-29 15:00 MDT,A/E Services - Arena,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041608,/tenders/ae-services-arena/ocds-v9mmex-GNWT1-05-CT041608/,2024-05-22 03:18 MDT
tender,2004-05,NWT Housing Corporation,PM000329,2 Units - Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-29 15:00 MDT,2 Units - Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000329,/tenders/2-units-fort-mcpherson/ocds-v9mmex-HC001-05-PM000329/,2024-05-22 03:18 MDT
tender,2004-05,Transportation,PO520144,Pre-cast Concrete Culvert Panels,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2004-06-29 15:00 MDT,Pre-cast Concrete Culvert Panels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO520144,/tenders/pre-cast-concrete-culvert-panels/ocds-v9mmex-GNWT1-05-PO520144/,2024-05-22 03:18 MDT
tender,2004-05,RWED,PM000311,Jet Boat,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels And Equipment,2004-06-29 15:00 MDT,Jet Boat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000311,/tenders/jet-boat/ocds-v9mmex-GNWT1-05-PM000311/,2024-05-22 03:18 MDT
tender,2004-05,NWT Housing Corporation,PM000996,2004-05 I.H.P. Renovation - 1 Unit SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-29 15:00 MDT,2004-05 I.H.P. Renovation - 1 Unit SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000996,/tenders/2004-05-ihp-renovation-1-unit-sse/ocds-v9mmex-HC001-05-PM000996/,2024-05-22 03:18 MDT
tender,2004-05,Public Works & Services,CT041522,Chief Lamalice Assembly Building Foundations Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2004-06-28 15:00 MDT,Chief Lamalice Assembly Building Foundat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041522,/tenders/chief-lamalice-assembly-building-foundations-evaluation/ocds-v9mmex-GNWT1-05-CT041522/,2024-05-22 03:18 MDT
tender,2004-05,Public Works & Services,SC383460,#24 Polar Crescent Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-28 15:00 MDT,#24 Polar Crescent Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383460,/tenders/24-polar-crescent-renovations/ocds-v9mmex-GNWT1-05-SC383460/,2024-05-22 03:18 MDT
tender,2004-05,Transportation,PO728275,Signs,Awarded,Request for Tenders,Open (Competitive),Goods,Advertising Equipment,2004-06-28 15:00 MDT,Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO728275,/tenders/signs/ocds-v9mmex-GNWT1-05-PO728275/,2024-05-22 03:18 MDT
tender,2004-05,Transportation,CT053003,2004 Bridge Rehabilitation Program,Awarded,Request for Tenders,Open (Competitive),Construction,Marine Construction,2004-06-28 15:00 MDT,2004 Bridge Rehabilitation Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT053003,/tenders/2004-bridge-rehabilitation-program/ocds-v9mmex-GNWT1-05-CT053003/,2024-05-22 03:18 MDT
tender,2004-05,NWT Housing Corporation,PM000880,Site Installed Features-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-28 15:00 MDT,Site Installed Features-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000880,/tenders/site-installed-features-labour-only/ocds-v9mmex-HC001-05-PM000880/,2024-05-22 03:18 MDT
tender,2004-05,Assembly,PM001187,Walkway Reconstruction - Capital Site,Awarded,Request for Tenders,Open (Competitive),Services,Concrete/Cement Work,2004-06-28 15:00 MDT,Walkway Reconstruction - Capital Site,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001187,/tenders/walkway-reconstruction-capital-site/ocds-v9mmex-GNWT1-05-PM001187/,2024-05-22 03:18 MDT
tender,2004-05,Municipal and Community Affairs,PM000274,Image Mouse Tablet,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2004-06-25 15:00 MDT,Image Mouse Tablet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000274,/tenders/image-mouse-tablet/ocds-v9mmex-GNWT1-05-PM000274/,2024-05-22 03:18 MDT
tender,2004-05,Transportation,PO743422,CORRUGATED STEEL PIPE (CSP) CULVERT SUPPLY,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2004-06-25 15:00 MDT,CORRUGATED STEEL PIPE (CSP) CULVERT SUPP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO743422,/tenders/corrugated-steel-pipe-csp-culvert-supply/ocds-v9mmex-GNWT1-05-PO743422/,2024-05-22 03:18 MDT
tender,2004-05,Public Works & Services,SC383461,Site Power - Queen Elizabeth Campground,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-25 15:00 MDT,Site Power - Queen Elizabeth Campground,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383461,/tenders/site-power-queen-elizabeth-campground/ocds-v9mmex-GNWT1-05-SC383461/,2024-05-22 03:18 MDT
tender,2004-05,Public Works & Services,CT041512,Maintenance Garage,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-25 15:00 MDT,Maintenance Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041512,/tenders/maintenance-garage/ocds-v9mmex-GNWT1-05-CT041512/,2024-05-22 03:18 MDT
tender,2004-05,"Education, Culture and Employment",PM000363,Operational Review of Commission,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2004-06-24 15:00 MDT,Operational Review of Commission,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000363,/tenders/operational-review-of-commission/ocds-v9mmex-GNWT1-05-PM000363/,2024-05-22 03:18 MDT
tender,2004-05,Executive and Indigenous Affairs,PM001342,Catering - WPC Conference,Awarded,Request for Proposal,Open (Competitive),Services,Food Catering,2004-06-24 15:00 MDT,Catering - WPC Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001342,/tenders/catering-wpc-conference/ocds-v9mmex-GNWT1-05-PM001342/,2024-05-22 03:18 MDT
tender,2004-05,NWT Housing Corporation,PM000649,Construct Driveway & Gravel Pad-4 Bdrm,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-23 15:00 MDT,Construct Driveway & Gravel Pad-4 Bdrm,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000649,/tenders/construct-driveway-gravel-pad-4-bdrm/ocds-v9mmex-HC001-05-PM000649/,2024-05-22 03:18 MDT
tender,2004-05,Public Works & Services,SC383439,Pad Construction - RWED Kam Lake,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-23 15:00 MDT,Pad Construction - RWED Kam Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383439,/tenders/pad-construction-rwed-kam-lake/ocds-v9mmex-GNWT1-05-SC383439/,2024-05-22 03:18 MDT
tender,2004-05,NWT Housing Corporation,PM000648,Market Housing-Construct Driveway & Gravel Pad,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-23 15:00 MDT,Market Housing-Construct Driveway & Grav,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000648,/tenders/market-housing-construct-driveway-gravel-pad/ocds-v9mmex-HC001-05-PM000648/,2024-05-22 03:18 MDT
tender,2004-05,Justice,PM000315,"Reff #737615 SMCC Meat Jul,Aug,Sep 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-06-22 15:00 MDT,"Reff #737615 SMCC Meat Jul,Aug,Sep 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000315,/tenders/reff-737615-smcc-meat-julaugsep-2004/ocds-v9mmex-GNWT1-05-PM000315/,2024-05-22 03:18 MDT
tender,2004-05,Justice,PM000316,"Reff #737620 SMCC Drygoods Jul,Aug,Sep 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-06-22 15:00 MDT,"Reff #737620 SMCC Drygoods Jul,Aug,Sep 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000316,/tenders/reff-737620-smcc-drygoods-julaugsep-2004/ocds-v9mmex-GNWT1-05-PM000316/,2024-05-22 03:18 MDT
tender,2004-05,NWT Housing Corporation,PM000901,Space frame removal and reinstallation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-22 15:00 MDT,Space frame removal and reinstallation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000901,/tenders/space-frame-removal-and-reinstallation/ocds-v9mmex-HC001-05-PM000901/,2024-05-22 03:18 MDT
tender,2004-05,Public Works & Services,PO230431,Office Furniture,Awarded,Request for Proposal,Open (Competitive),Goods,Furniture-  Residential/Commercial,2004-06-22 15:00 MDT,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO230431,/tenders/office-furniture/ocds-v9mmex-GNWT1-05-PO230431/,2024-05-22 03:18 MDT
tender,2004-05,Public Works & Services,PO745665,FIRE DIALERS FOR COMMUNITY SCHOOLS & HEALTH CENTRES,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2004-06-22 15:00 MDT,FIRE DIALERS FOR COMMUNITY SCHOOLS & HEA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745665,/tenders/fire-dialers-for-community-schools-health-centres/ocds-v9mmex-GNWT1-05-PO745665/,2024-05-22 03:18 MDT
tender,2004-05,Public Works & Services,CT041517,"Campground Expansion, Lady Evelyn Falls",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-06-22 15:00 MDT,"Campground Expansion, Lady Evelyn Falls",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041517,/tenders/campground-expansion-lady-evelyn-falls/ocds-v9mmex-GNWT1-05-CT041517/,2024-05-22 03:18 MDT
tender,2004-05,Municipal and Community Affairs,PM000212,Water and Sewage Trucks for Trout Lake,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2004-06-18 15:00 MDT,Water and Sewage Trucks for Trout Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000212,/tenders/water-and-sewage-trucks-for-trout-lake/ocds-v9mmex-GNWT1-05-PM000212/,2024-05-22 03:18 MDT
tender,2004-05,NWT Housing Corporation,PM000663,Two Gravel Pads,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-18 15:00 MDT,Two Gravel Pads,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000663,/tenders/two-gravel-pads/ocds-v9mmex-HC001-05-PM000663/,2024-05-22 03:18 MDT
tender,2004-05,FMBS,PM000306,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-06-18 15:00 MDT,Aircraft Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000306,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-05-PM000306/,2024-05-22 03:18 MDT
tender,2004-05,FMBS,PM000700,Computer equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2004-06-18 15:00 MDT,Computer equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000700,/tenders/computer-equipment/ocds-v9mmex-GNWT1-05-PM000700/,2024-05-22 03:18 MDT
tender,2004-05,Finance,PM000270,NWT Liquor Commission 50th Annual Report,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-06-18 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000270,/tenders/nwt-liquor-commission-50th-annual-report/ocds-v9mmex-GNWT1-05-PM000270/,2024-05-22 03:18 MDT
tender,2004-05,NWT Housing Corporation,PM000185,Holman - labour only replace hot water heaters,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-17 15:00 MDT,Holman - labour only replace hot water h,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000185,/tenders/holman-labour-only-replace-hot-water-heaters/ocds-v9mmex-HC001-05-PM000185/,2024-05-22 03:18 MDT
tender,2004-05,NWT Housing Corporation,PM000184,Holman - labour only installation of windows,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-17 15:00 MDT,Holman - labour only installation of win,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000184,/tenders/holman-labour-only-installation-of-windows/ocds-v9mmex-HC001-05-PM000184/,2024-05-22 03:18 MDT
tender,2004-05,Public Works & Services,CT041034,"New Fuel Storage Facility, Rae Lakes (Gameti), NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-17 15:00 MDT,"New Fuel Storage Facility, Rae Lakes (Ga",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041034,/tenders/new-fuel-storage-facility-rae-lakes-gameti-nt/ocds-v9mmex-GNWT1-05-CT041034/,2024-05-22 03:18 MDT
tender,2004-05,Justice,PM000283,"Reff #745623 YCC Milk Jul,Aug,Sep, 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-06-16 15:00 MDT,"Reff #745623 YCC Milk Jul,Aug,Sep, 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000283,/tenders/reff-745623-ycc-milk-julaugsep-2004/ocds-v9mmex-GNWT1-05-PM000283/,2024-05-22 03:18 MDT
tender,2004-05,Justice,PM000284,"Reff #745627 YCC Drygoods Jul,Aug,Sep 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-06-16 15:00 MDT,"Reff #745627 YCC Drygoods Jul,Aug,Sep 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000284,/tenders/reff-745627-ycc-drygoods-julaugsep-2004/ocds-v9mmex-GNWT1-05-PM000284/,2024-05-22 03:18 MDT
tender,2004-05,Justice,PM000285,"Reff #745626 YCC Dairy Jul,Aug,Sep 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-06-16 15:00 MDT,"Reff #745626 YCC Dairy Jul,Aug,Sep 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000285,/tenders/reff-745626-ycc-dairy-julaugsep-2004/ocds-v9mmex-GNWT1-05-PM000285/,2024-05-22 03:18 MDT
tender,2004-05,Justice,PM000286,"Reff #745625 YCC Bread Jul,Aug,Sep 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-06-16 15:00 MDT,"Reff #745625 YCC Bread Jul,Aug,Sep 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000286,/tenders/reff-745625-ycc-bread-julaugsep-2004/ocds-v9mmex-GNWT1-05-PM000286/,2024-05-22 03:18 MDT
tender,2004-05,Justice,PM000288,"Reff #745622 YCC Frozen Jul,Aug,Sep 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-06-16 15:00 MDT,"Reff #745622 YCC Frozen Jul,Aug,Sep 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000288,/tenders/reff-745622-ycc-frozen-julaugsep-2004/ocds-v9mmex-GNWT1-05-PM000288/,2024-05-22 03:18 MDT
tender,2004-05,Justice,PM000287,"Reff #745624 YCC Eggs Jul, Aug, Sep, 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-06-16 15:00 MDT,"Reff #745624 YCC Eggs Jul, Aug, Sep, 200",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000287,/tenders/reff-745624-ycc-eggs-jul-aug-sep-2004/ocds-v9mmex-GNWT1-05-PM000287/,2024-05-22 03:18 MDT
tender,2004-05,RWED,PM000170,"Boat, Motor, Trailer",Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels And Equipment,2004-06-16 15:00 MDT,"Boat, Motor, Trailer",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000170,/tenders/boat-motor-trailer/ocds-v9mmex-GNWT1-05-PM000170/,2024-05-22 03:18 MDT
tender,2004-05,Justice,PM000289,Reff #745620 YCC Procuce Jul 2004,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-06-16 15:00 MDT,Yellowknife Correctional Centre (YCC),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000289,/tenders/reff-745620-ycc-procuce-jul-2004/ocds-v9mmex-GNWT1-05-PM000289/,2024-05-22 03:18 MDT
tender,2004-05,Transportation,CT049720,Supply of Vending Machines,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-06-16 15:00 MDT,"Hay River Airport, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT049720,/tenders/supply-of-vending-machines/ocds-v9mmex-GNWT1-05-CT049720/,2024-05-22 03:18 MDT
tender,2004-05,Municipal and Community Affairs,PM000267,HP Designjet 5500UVPS printer (42 in) (Q1252V),Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2004-06-15 15:00 MDT,HP Designjet 5500UVPS printer (42 in) (Q,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000267,/tenders/hp-designjet-5500uvps-printer-42-in-q1252v/ocds-v9mmex-GNWT1-05-PM000267/,2024-05-22 03:18 MDT
tender,2004-05,Public Works & Services,CT041040,Propane Supply,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2004-06-15 15:00 MDT,Propane Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041040,/tenders/propane-supply/ocds-v9mmex-GNWT1-05-CT041040/,2024-05-22 03:18 MDT
tender,2004-05,NWT Housing Corporation,PM000441,Fort Good Hope House Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-14 15:00 MDT,Fort Good Hope House Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000441,/tenders/fort-good-hope-house-construction/ocds-v9mmex-HC001-05-PM000441/,2024-05-22 03:18 MDT
tender,2004-05,Public Works & Services,PO745658,CLOCKS FOR BOTH SCHOOLS IN INUVIK,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2004-06-14 15:00 MDT,CLOCKS FOR BOTH SCHOOLS IN INUVIK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO745658,/tenders/clocks-for-both-schools-in-inuvik/ocds-v9mmex-GNWT1-05-PO745658/,2024-05-22 03:18 MDT
tender,2004-05,Public Works & Services,SC383391,Replace Heating Valves - Aurora Housing Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-06-14 15:00 MDT,Replace Heating Valves - Aurora Housing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383391,/tenders/replace-heating-valves-aurora-housing-units/ocds-v9mmex-GNWT1-05-SC383391/,2024-05-22 03:18 MDT
