model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,"Education, Culture and Employment",PM001696,Career Development Promotional Material,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2005-05-13 15:00 MDT,Career Development Promotional Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001696,/tenders/career-development-promotional-material/ocds-v9mmex-GNWT1-06-PM001696/,2024-06-01 05:00 MDT
tender,2005-06,Public Works & Services,PO900253,Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-05-13 15:00 MDT,Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900253,/tenders/computer-equipment/ocds-v9mmex-GNWT1-06-PO900253/,2024-06-01 05:00 MDT
tender,2005-06,"Education, Culture and Employment",PM001693,Display Panels and Banner-stands,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-05-13 15:00 MDT,"Department of Education, Culture and Employment is requesting tenders from
 qualified proponents to supply display panels and banner-stands. Final art
 work will be provided on disk.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001693,/tenders/display-panels-and-banner-stands/ocds-v9mmex-GNWT1-06-PM001693/,2024-06-01 05:00 MDT
tender,2005-06,Justice,PM001851,"Reff #746349 Medical Supplies ""As & When""",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2005-05-13 15:00 MDT,Yellowknife Correctional Centre - YCC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001851,/tenders/reff-746349-medical-supplies-as-when/ocds-v9mmex-GNWT1-06-PM001851/,2024-06-01 05:00 MDT
tender,2005-06,Public Works & Services,SO050128,HP Toner Cartridges Remanufactured,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Office Equipment/Supply,2005-05-12 15:00 MDT,HP Toner Cartridges Remanufactured,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050128,/tenders/hp-toner-cartridges-remanufactured/ocds-v9mmex-GNWT1-06-SO050128/,2024-06-01 05:00 MDT
tender,2005-06,Public Works & Services,SO050127,HP Toner Cartridges,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Office Equipment/Supply,2005-05-12 15:00 MDT,HP Toner Cartridges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050127,/tenders/hp-toner-cartridges/ocds-v9mmex-GNWT1-06-SO050127/,2024-06-01 05:00 MDT
tender,2005-06,Justice,PM001852,Reff #937174 Industrial Washing Machine,Awarded,Request for Tenders,Open (Competitive),Goods,Appliances,2005-05-10 15:00 MDT,Reff #937174 Industrial Washing Machine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001852,/tenders/reff-937174-industrial-washing-machine/ocds-v9mmex-GNWT1-06-PM001852/,2024-06-01 05:00 MDT
tender,2005-06,NWT Housing Corporation,PM001683,2005 Capital Equipment Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-05-06 15:00 MDT,2005 Capital Equipment Tender,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001683,/tenders/2005-capital-equipment-tender/ocds-v9mmex-HC001-06-PM001683/,2024-06-01 05:00 MDT
tender,2005-06,Transportation,SO050050,The supply and delivery of NWT License plates,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2005-05-06 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050050,/tenders/the-supply-and-delivery-of-nwt-license-plates/ocds-v9mmex-GNWT1-06-SO050050/,2024-06-01 05:00 MDT
tender,2005-06,Environment and Natural Resources,PM001657,3/4 ton pickup truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-05-05 15:00 MDT,3/4 ton pickup truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001657,/tenders/34-ton-pickup-truck/ocds-v9mmex-GNWT1-06-PM001657/,2024-06-01 05:00 MDT
tender,2005-06,Transportation,PO900244,Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-05-05 15:00 MDT,Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900244,/tenders/truck/ocds-v9mmex-GNWT1-06-PO900244/,2024-06-01 05:00 MDT
tender,2005-06,Justice,PM001871,"Reff #737564 Computer, Monitor, Laptop & Printer",Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-05-03 15:00 MDT,"Reff #737564 Computer, Monitor, Laptop &",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001871,/tenders/reff-737564-computer-monitor-laptop-printer/ocds-v9mmex-GNWT1-06-PM001871/,2024-06-01 05:00 MDT
tender,2005-06,Public Works & Services,SO050112,New HP Toner Cartridges,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2005-05-02 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050112,/tenders/new-hp-toner-cartridges/ocds-v9mmex-GNWT1-06-SO050112/,2024-06-01 05:00 MDT
tender,2005-06,Public Works & Services,PO900238,Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-04-28 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900238,/tenders/monitors/ocds-v9mmex-GNWT1-06-PO900238/,2024-06-01 05:00 MDT
tender,2005-06,Public Works & Services,PO746288,"Naptha Resupply for Lutsel'ke, Paulatuk, Holman, and Sachs Harbour.",Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2005-04-26 15:00 MDT,"Naptha Resupply for Lutsel'ke, Paulatuk,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO746288,/tenders/naptha-resupply-for-lutselke-paulatuk-holman-and-sachs-harbour/ocds-v9mmex-GNWT1-06-PO746288/,2024-06-01 05:00 MDT
tender,2005-06,Justice,PM001647,Reff# 737566 Internet Security,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-04-26 15:00 MDT,Yellowknife NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001647,/tenders/reff-737566-internet-security/ocds-v9mmex-GNWT1-06-PM001647/,2024-06-01 05:00 MDT
tender,2005-06,"Education, Culture and Employment",PM001502,Teacher Resource Kits,Awarded,Request for Proposal,Open (Competitive),Goods,Educational/Training Aids,2005-04-22 15:00 MDT,Teacher Resource Kits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001502,/tenders/teacher-resource-kits/ocds-v9mmex-GNWT1-06-PM001502/,2024-06-01 05:00 MDT
tender,2005-06,Justice,PM001615,Reff #746284 Pony 20 SCA Automatic Carpet Extractor,Awarded,Request for Tenders,Open (Competitive),Goods,Cleaning Equipment,2005-04-20 15:00 MDT,Reff #746284 Pony 20 SCA Automatic Carpe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001615,/tenders/reff-746284-pony-20-sca-automatic-carpet-extractor/ocds-v9mmex-GNWT1-06-PM001615/,2024-06-01 05:00 MDT
tender,2005-06,NWT Housing Corporation,PM001480,2005 Supply of Factory Built Housing Units,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-04-20 15:00 MDT,Various Communites in the NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001480,/tenders/2005-supply-of-factory-built-housing-units/ocds-v9mmex-HC001-06-PM001480/,2024-06-01 05:00 MDT
tender,2005-06,Transportation,PO900230,Asphalt Kettle,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2005-04-19 15:00 MDT,Asphalt Kettle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900230,/tenders/asphalt-kettle/ocds-v9mmex-GNWT1-06-PO900230/,2024-06-01 05:00 MDT
tender,2005-06,Public Works & Services,CT100140,Photocopiers,Awarded,Request for Proposal,Open (Competitive),Goods,Office Equipment/Supply,2005-04-18 15:00 MDT,Photocopiers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100140,/tenders/photocopiers/ocds-v9mmex-GNWT1-06-CT100140/,2024-06-01 05:00 MDT
tender,2005-06,Public Works & Services,CT230436,Photocopiers,Awarded,Request for Proposal,Open (Competitive),Goods,Photography Equipment/Supply,2005-04-18 15:00 MDT,Photocopiers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT230436,/tenders/photocopiers/ocds-v9mmex-GNWT1-06-CT230436/,2024-06-01 05:00 MDT
tender,2005-06,Health and Social Services,PM001777,Supply & Delivery of Tele-Care Pens & Highlighters,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2005-04-15 15:00 MDT,Supply & Delivery of Tele-Care Pens & Hi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001777,/tenders/supply-delivery-of-tele-care-pens-highlighters/ocds-v9mmex-GNWT1-06-PM001777/,2024-06-01 05:00 MDT
tender,2005-06,Justice,PM001645,Reff #746253 Sweat Pants,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2005-04-14 15:00 MDT,Reff #746253 Sweat Pants,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001645,/tenders/reff-746253-sweat-pants/ocds-v9mmex-GNWT1-06-PM001645/,2024-06-01 05:00 MDT
tender,2005-06,Environment and Natural Resources,PM001566,Mosquito Traps,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-04-12 15:00 MDT,Mosquito traps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001566,/tenders/mosquito-traps/ocds-v9mmex-GNWT1-06-PM001566/,2024-06-01 05:00 MDT
tender,2005-06,Environment and Natural Resources,PM001567,Rabies Vaccines,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-04-12 15:00 MDT,Rabies Vaccines for Wildlife Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001567,/tenders/rabies-vaccines/ocds-v9mmex-GNWT1-06-PM001567/,2024-06-01 05:00 MDT
tender,2005-06,Environment and Natural Resources,PM001546,3/4 ton 4x4 pickup truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-04-11 15:00 MDT,3/4 ton 4x4 pickup truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001546,/tenders/34-ton-4x4-pickup-truck/ocds-v9mmex-GNWT1-06-PM001546/,2024-06-01 05:00 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002343,Prom Notes - Accountable Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Prom Notes - Accountable Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002343,/tenders/prom-notes-accountable-forms/ocds-v9mmex-GNWT1-06-PM002343/,2024-06-01 05:00 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002204,OFFICE FURNITURE,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,OFFICE FURNITURE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002204,/tenders/office-furniture/ocds-v9mmex-GNWT1-06-PM002204/,2024-06-01 05:00 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002419,Office Furniture - Knoll Reff,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Office Furniture - Knoll Reff,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002419,/tenders/office-furniture-knoll-reff/ocds-v9mmex-GNWT1-06-PM002419/,2024-06-01 05:00 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002833,Office Furniture,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002833,/tenders/office-furniture/ocds-v9mmex-GNWT1-06-PM002833/,2024-06-01 05:00 MDT
tender,2005-06,Justice,PM002280,Reff #722915 Software Up Grade,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Reff #722915 Software Up Grade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002280,/tenders/reff-722915-software-up-grade/ocds-v9mmex-GNWT1-06-PM002280/,2024-06-01 05:00 MDT
tender,2005-06,Municipal and Community Affairs,PM002642,Furniture purchase,Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,Furniture purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002642,/tenders/furniture-purchase/ocds-v9mmex-GNWT1-06-PM002642/,2024-06-01 05:00 MDT
tender,2005-06,NWT Housing Corporation,PM002956,Multipoint Space Frame Foundation Purcha,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Multipoint Space Frame Foundation Purcha,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002956,/tenders/multipoint-space-frame-foundation-purcha/ocds-v9mmex-HC001-06-PM002956/,2024-06-01 05:00 MDT
tender,2005-06,Environment and Natural Resources,PM002327,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002327,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002327/,2024-06-01 05:00 MDT
tender,2005-06,Environment and Natural Resources,PM002334,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002334,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002334/,2024-06-01 05:00 MDT
tender,2005-06,Environment and Natural Resources,PM002115,Fire Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002115,/tenders/fire-retardant/ocds-v9mmex-GNWT1-06-PM002115/,2024-06-01 05:00 MDT
tender,2005-06,Environment and Natural Resources,PM003042,Bassett Aviation Jet A Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Bassett Aviation Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003042,/tenders/bassett-aviation-jet-a-fuel/ocds-v9mmex-GNWT1-06-PM003042/,2024-06-01 05:00 MDT
tender,2005-06,Environment and Natural Resources,PM002338,Into Plane Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Into Plane Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002338,/tenders/into-plane-fuel/ocds-v9mmex-GNWT1-06-PM002338/,2024-06-01 05:00 MDT
tender,2005-06,Environment and Natural Resources,PM002134,Forms - Licenses,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Forms - Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002134,/tenders/forms-licenses/ocds-v9mmex-GNWT1-06-PM002134/,2024-06-01 05:00 MDT
tender,2005-06,Environment and Natural Resources,PM002767,Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002767,/tenders/forms/ocds-v9mmex-GNWT1-06-PM002767/,2024-06-01 05:00 MDT
tender,2005-06,Environment and Natural Resources,PM001665,WHIS Documentation and Manuals,Awarded,Sole Source,Direct,Goods,Computer Equipment,,WHIS Documentation and Manuals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001665,/tenders/whis-documentation-and-manuals/ocds-v9mmex-GNWT1-06-PM001665/,2024-06-01 05:00 MDT
tender,2005-06,Environment and Natural Resources,PM002320,KNOLL REFF OFFICE FURNITURE,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,KNOLL REFF OFFICE FURNITURE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002320,/tenders/knoll-reff-office-furniture/ocds-v9mmex-GNWT1-06-PM002320/,2024-06-01 05:00 MDT
tender,2005-06,Environment and Natural Resources,PM002608,ARC GIS - Arcview 9.1,Awarded,Sole Source,Direct,Goods,Computer Equipment,,ARC GIS - Arcview 9.1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002608,/tenders/arc-gis-arcview-91/ocds-v9mmex-GNWT1-06-PM002608/,2024-06-01 05:00 MDT
tender,2005-06,Environment and Natural Resources,PM002908,Beta-attenuation PM-10 Mass Monitor,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment,,Beta-attenuation PM-10 Mass Monitor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002908,/tenders/beta-attenuation-pm-10-mass-monitor/ocds-v9mmex-GNWT1-06-PM002908/,2024-06-01 05:00 MDT
tender,2005-06,Environment and Natural Resources,PM001553,NWT animal tags and seals,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,NWT animal tags and seals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001553,/tenders/nwt-animal-tags-and-seals/ocds-v9mmex-GNWT1-06-PM001553/,2024-06-01 05:00 MDT
tender,2005-06,Environment and Natural Resources,PM002874,2006-2007 Wildlife Tags,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,2006-2007 Wildlife Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002874,/tenders/2006-2007-wildlife-tags/ocds-v9mmex-GNWT1-06-PM002874/,2024-06-01 05:00 MDT
tender,2005-06,Environment and Natural Resources,PM003057,Kinross Gold Corp supplying Jet a-1 fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Kinross Gold Corp supplying Jet a-1 fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003057,/tenders/kinross-gold-corp-supplying-jet-a-1-fuel/ocds-v9mmex-GNWT1-06-PM003057/,2024-06-01 05:00 MDT
tender,2005-06,Environment and Natural Resources,PM002699,Color laser printing and book coiling,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Color laser printing and book coiling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002699,/tenders/color-laser-printing-and-book-coiling/ocds-v9mmex-GNWT1-06-PM002699/,2024-06-01 05:00 MDT
tender,2005-06,Environment and Natural Resources,PM001658,Veterinarian Supplies,Awarded,Sole Source,Direct,Goods,<Various>,,Veterinarian Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001658,/tenders/veterinarian-supplies/ocds-v9mmex-GNWT1-06-PM001658/,2024-06-01 05:00 MDT
tender,2005-06,Environment and Natural Resources,PM001685,Veterinarian Supplies,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Veterinarian Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001685,/tenders/veterinarian-supplies/ocds-v9mmex-GNWT1-06-PM001685/,2024-06-01 05:00 MDT
tender,2005-06,Environment and Natural Resources,PM002079,Av Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Av Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002079,/tenders/av-gas/ocds-v9mmex-GNWT1-06-PM002079/,2024-06-01 05:00 MDT
tender,2005-06,Environment and Natural Resources,PM002137,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002137,/tenders/av-gas/ocds-v9mmex-GNWT1-06-PM002137/,2024-06-01 05:00 MDT
tender,2005-06,Environment and Natural Resources,PM002224,Fuel for CL215,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel for CL215,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002224,/tenders/fuel-for-cl215/ocds-v9mmex-GNWT1-06-PM002224/,2024-06-01 05:00 MDT
tender,2005-06,Environment and Natural Resources,PM002225,Fuel for CL215's,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel for CL215's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002225,/tenders/fuel-for-cl215s/ocds-v9mmex-GNWT1-06-PM002225/,2024-06-01 05:00 MDT
tender,2005-06,Environment and Natural Resources,PM002226,Fuel for CL215's,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel for CL215's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002226,/tenders/fuel-for-cl215s/ocds-v9mmex-GNWT1-06-PM002226/,2024-06-01 05:00 MDT
tender,2005-06,Environment and Natural Resources,PM003043,Shell Canada fuel Services,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Shell Canada fuel Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003043,/tenders/shell-canada-fuel-services/ocds-v9mmex-GNWT1-06-PM003043/,2024-06-01 05:00 MDT
tender,2005-06,Environment and Natural Resources,PM002698,Refurbish Caribou Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Refurbish Caribou Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002698,/tenders/refurbish-caribou-collars/ocds-v9mmex-GNWT1-06-PM002698/,2024-06-01 05:00 MDT
tender,2005-06,Assembly,PM002693,Remote display PCB assembly for timed de,Awarded,Sole Source,Direct,Goods,Electrical Supply,,Remote display PCB assembly for timed de,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002693,/tenders/remote-display-pcb-assembly-for-timed-de/ocds-v9mmex-GNWT1-06-PM002693/,2024-06-01 05:00 MDT
tender,2005-06,Assembly,PM002222,Conference Board of Canada Subscription,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Conference Board of Canada Subscription,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002222,/tenders/conference-board-of-canada-subscription/ocds-v9mmex-GNWT1-06-PM002222/,2024-06-01 05:00 MDT
tender,2005-06,"Education, Culture and Employment",PM002784,Photograph Collection,Awarded,Sole Source,Direct,Goods,<Various>,,Photograph Collection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002784,/tenders/photograph-collection/ocds-v9mmex-GNWT1-06-PM002784/,2024-06-01 05:00 MDT
tender,2005-06,"Education, Culture and Employment",PM002936,"Publication of ""The Ida Trail"" Dogrib La",Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,"Publication of ""The Ida Trail"" Dogrib La",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002936,/tenders/publication-of-the-ida-trail-dogrib-la/ocds-v9mmex-GNWT1-06-PM002936/,2024-06-01 05:00 MDT
tender,2005-06,Environment and Natural Resources,PM002909,Inflatable Boat,Awarded,Sole Source,Direct,Goods,Marine Vessels And Equipment,,Inflatable Boat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002909,/tenders/inflatable-boat/ocds-v9mmex-GNWT1-06-PM002909/,2024-06-01 05:00 MDT
tender,2005-06,Finance,PM002941,Knoll Office Furnishings,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Knoll Office Furnishings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002941,/tenders/knoll-office-furnishings/ocds-v9mmex-GNWT1-06-PM002941/,2024-06-01 05:00 MDT
tender,2005-06,Public Works & Services,PO500269,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500269,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500269/,2024-06-01 05:00 MDT
tender,2005-06,Public Works & Services,PO500275,Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500275,/tenders/forms/ocds-v9mmex-GNWT1-06-PO500275/,2024-06-01 05:00 MDT
tender,2005-06,Public Works & Services,PO500279,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500279,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500279/,2024-06-01 05:00 MDT
tender,2005-06,Public Works & Services,PO500292,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500292,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500292/,2024-06-01 05:00 MDT
tender,2005-06,Public Works & Services,PO500294,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500294,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500294/,2024-06-01 05:00 MDT
tender,2005-06,Public Works & Services,PO500313,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500313,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500313/,2024-06-01 05:00 MDT
tender,2005-06,Public Works & Services,PO500317,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500317,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500317/,2024-06-01 05:00 MDT
tender,2005-06,Public Works & Services,PO500320,GNWT Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supply,,GNWT Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500320,/tenders/gnwt-forms/ocds-v9mmex-GNWT1-06-PO500320/,2024-06-01 05:00 MDT
tender,2005-06,Public Works & Services,PO900262,Furniture for the museum,Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,Furniture for the museum,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900262,/tenders/furniture-for-the-museum/ocds-v9mmex-GNWT1-06-PO900262/,2024-06-01 05:00 MDT
tender,2005-06,Public Works & Services,PO900391,PWNHC Office Furniture Phase 3,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,PWNHC Office Furniture Phase 3,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900391,/tenders/pwnhc-office-furniture-phase-3/ocds-v9mmex-GNWT1-06-PO900391/,2024-06-01 05:00 MDT
tender,2005-06,Public Works & Services,PO900452,SMH Furniture,Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,SMH Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900452,/tenders/smh-furniture/ocds-v9mmex-GNWT1-06-PO900452/,2024-06-01 05:00 MDT
tender,2005-06,Public Works & Services,PO900402,Infrared Thermal Scan Camera,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Infrared Thermal Scan Camera,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900402,/tenders/infrared-thermal-scan-camera/ocds-v9mmex-GNWT1-06-PO900402/,2024-06-01 05:00 MDT
