model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Infrastructure,0000003744,4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-17 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a 4x4 Four Door Truck.,2019-12-04 17:07 MST,2020-02-20 11:54 MST,ocds-v9mmex-GNWT1-20-0000003744,/tenders/4x4-four-door-truck/ocds-v9mmex-GNWT1-20-0000003744/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003745,4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-17 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a 4x4 Four Door Truck,2019-12-04 17:07 MST,2020-04-20 17:45 MDT,ocds-v9mmex-GNWT1-20-0000003745,/tenders/4x4-four-door-truck/ocds-v9mmex-GNWT1-20-0000003745/,2024-05-20 04:27 MDT
tender,2019-20,Environment and Natural Resources,0000003746,4x4 Four Door Trucks X 2,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of 4x4 Four Door Trucks X 2,2019-12-05 17:07 MST,2022-02-22 14:06 MST,ocds-v9mmex-GNWT1-20-0000003746,/tenders/4x4-four-door-trucks-x-2/ocds-v9mmex-GNWT1-20-0000003746/,2024-05-20 04:27 MDT
tender,2019-20,Aurora College,AC3470,EPILOG FUSION32 PRO 60 WATT C02 ENGRAVER/CUTTER,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-19 15:00 MST,EPILOG FUSION32 PRO 60 WATT C02 ENGRAVER/CUTTER,2019-12-05 17:08 MST,2020-04-07 18:48 MDT,ocds-v9mmex-AURO-20-AC3470,/tenders/epilog-fusion32-pro-60-watt-c02-engravercutter/ocds-v9mmex-AURO-20-AC3470/,2024-05-20 04:27 MDT
tender,2019-20,NWT Housing Corporation,0000003748,4x4 Regular Cab Trucks X 2,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Housing Corporation for the supply of 4x4 Regular Cab Trucks X 2,2019-12-06 15:07 MST,2020-03-12 17:38 MDT,ocds-v9mmex-HC001-20-0000003748,/tenders/4x4-regular-cab-trucks-x-2/ocds-v9mmex-HC001-20-0000003748/,2024-05-20 04:27 MDT
tender,2019-20,NWT Housing Corporation,0000003749,Compact Cargo Vans X 2,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Compact Cargo Vans X 2,2019-12-06 15:15 MST,2020-04-21 11:44 MDT,ocds-v9mmex-HC001-20-0000003749,/tenders/compact-cargo-vans-x-2/ocds-v9mmex-HC001-20-0000003749/,2024-05-20 04:27 MDT
tender,2019-20,Finance,0000003752,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-01-09 15:00 MST,"The Government of the NWT, Procurement Shared Services, on behalf of the Department of Finance, Shared Corporate Services Division is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-12-09 17:15 MST,2020-03-30 17:45 MDT,ocds-v9mmex-FIN01-20-0000003752,/tenders/multifunction-colour-photocopier/ocds-v9mmex-FIN01-20-0000003752/,2024-05-20 04:27 MDT
tender,2019-20,Environment and Natural Resources,0000003757,Exclusive SOA - Wildland Fire Equipment and Parts,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2020-01-08 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders to establish an Exclusive Standing Offer Agreement (SOA) on behalf of the Department of Environment and Natural Resources for the provision of Wildland Fire Equipment and Parts on an ""As & When"" required basis.",2019-12-11 17:07 MST,2020-05-04 18:48 MDT,ocds-v9mmex-GNWT1-20-0000003757,/tenders/exclusive-soa-wildland-fire-equipment-and-parts/ocds-v9mmex-GNWT1-20-0000003757/,2024-05-20 04:27 MDT
tender,2019-20,Lands,0000003764,Mid Size SUV 5 Passenger,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-01-16 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Mid Size SUV 5 Passenger,2019-12-13 15:15 MST,2020-07-07 17:31 MDT,ocds-v9mmex-LND01-20-0000003764,/tenders/mid-size-suv-5-passenger/ocds-v9mmex-LND01-20-0000003764/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003766,Actelis Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-01-13 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Actelis Hardware,2019-12-13 15:15 MST,2020-07-08 17:30 MDT,ocds-v9mmex-INF01-20-0000003766,/tenders/actelis-hardware/ocds-v9mmex-INF01-20-0000003766/,2024-05-20 04:27 MDT
tender,2019-20,Finance,0000003758,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-01-09 15:00 MST,"The Government of the NWT, Procurement Shared Services, on behalf of the Department of Finance is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-12-13 15:15 MST,2020-04-07 18:52 MDT,ocds-v9mmex-FIN01-20-0000003758,/tenders/multifunction-colour-photocopier/ocds-v9mmex-FIN01-20-0000003758/,2024-05-20 04:27 MDT
tender,2019-20,Health and Social Services,0000003767,Cast Cutters,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-01-06 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services (HSS) for the supply of Cast Cutters as per the specifications in the tender document.,2019-12-16 17:07 MST,2020-06-17 17:30 MDT,ocds-v9mmex-GNWT1-20-0000003767,/tenders/cast-cutters/ocds-v9mmex-GNWT1-20-0000003767/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003771,Three Quarter Ton Cargo Van Low Roof Extended Body,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-01-14 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Three Quarter Ton Cargo Van Low Roof Extended Body.,2019-12-16 17:07 MST,2020-07-10 18:30 MDT,ocds-v9mmex-GNWT1-20-0000003771,/tenders/three-quarter-ton-cargo-van-low-roof-extended-body/ocds-v9mmex-GNWT1-20-0000003771/,2024-05-20 04:27 MDT
tender,2019-20,Justice,0000003768,NSCC Multifunction Colour Photocopier,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-01-06 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-12-17 15:07 MST,2023-09-15 14:38 MDT,ocds-v9mmex-GNWT1-20-0000003768,/tenders/nscc-multifunction-colour-photocopier/ocds-v9mmex-GNWT1-20-0000003768/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003779,Supply Blackmer Pumps,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-01-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Blackmer Pumps.,2019-12-18 15:07 MST,2020-04-13 18:47 MDT,ocds-v9mmex-GNWT1-20-0000003779,/tenders/supply-blackmer-pumps/ocds-v9mmex-GNWT1-20-0000003779/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003778,Supply Runway De-icer - Norman Wells Airport,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-01-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Supply and Deliver Runway De-icer to the Norman Wells Airport.,2019-12-20 11:07 MST,2020-07-10 17:30 MDT,ocds-v9mmex-GNWT1-20-0000003778,/tenders/supply-runway-de-icer-norman-wells-airport/ocds-v9mmex-GNWT1-20-0000003778/,2024-05-20 04:27 MDT
tender,2019-20,Health and Social Services,0000003780,Fundus Camera,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-01-16 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services (HSS) for the supply of a Fundus Camera as per the specifications in the tender document.,2020-01-02 15:07 MST,2020-07-10 18:31 MDT,ocds-v9mmex-GNWT1-20-0000003780,/tenders/fundus-camera/ocds-v9mmex-GNWT1-20-0000003780/,2024-05-20 04:27 MDT
tender,2019-20,BDIC,MCP191001,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-17 15:00 MST,"The Northwest Territories Business Development and Investment Corporation is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2020-01-07 15:15 MST,2020-02-10 18:58 MST,ocds-v9mmex-BDIC-20-MCP191001,/tenders/multifunction-colour-photocopier/ocds-v9mmex-BDIC-20-MCP191001/,2024-05-20 04:27 MDT
tender,2019-20,Environment and Natural Resources,0000003788,New and Unused Recreational Vehicle (ATV),Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-01-23 15:00 MST,"Procurement Shared Services (PSS) is requesting tender bids on behalf of the Department of Environment and Natural Resources (ENR), DehCho Region to Supply & Deliver a New and Unused Recreational Vehicle (ATV), as per the below and the attached Appendix A - ATV Specification",2020-01-09 15:07 MST,2023-09-28 01:33 MDT,ocds-v9mmex-GNWT1-20-0000003788,/tenders/new-and-unused-recreational-vehicle-atv/ocds-v9mmex-GNWT1-20-0000003788/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003792,Supply & Deliver Liquefied Propane in Yellowknife,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2020-01-24 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Supply & Deliver Liquefied Propane in Yellowknife.,2020-01-10 17:07 MST,2020-07-10 15:36 MDT,ocds-v9mmex-GNWT1-20-0000003792,/tenders/supply-deliver-liquefied-propane-in-yellowknife/ocds-v9mmex-GNWT1-20-0000003792/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003793,Supply Solid Naval Brass Flanged Bearings,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-01-27 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Solid Naval Brass Flanged Bearings.,2020-01-13 17:15 MST,2020-07-17 17:31 MDT,ocds-v9mmex-INF01-20-0000003793,/tenders/supply-solid-naval-brass-flanged-bearings/ocds-v9mmex-INF01-20-0000003793/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003797,Supply One New Tar Kettle Trailer Mounted,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-01-28 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of ONE New Tar Kettle Trailer Mounted.,2020-01-14 15:15 MST,2020-07-09 11:38 MDT,ocds-v9mmex-INF01-20-0000003797,/tenders/supply-one-new-tar-kettle-trailer-mounted/ocds-v9mmex-INF01-20-0000003797/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003800,HPE B-series Short Wave Transceiver,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-01-29 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of HPE B-series Short Wave Transceivers.,2020-01-15 15:15 MST,2020-07-20 18:33 MDT,ocds-v9mmex-INF01-20-0000003800,/tenders/hpe-b-series-short-wave-transceiver/ocds-v9mmex-INF01-20-0000003800/,2024-05-20 04:27 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003790,Supply & Deliver Emergency Shelter Materials,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-01-30 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment, Sahtu Regional Office (Norman Wells) to Supply and Deliver Emergency Shelter Materials for the Canol Trail, as per the below specification and the attached Appendix A, B & C",2020-01-16 15:08 MST,2020-07-14 11:36 MDT,ocds-v9mmex-GNWT1-20-0000003790,/tenders/supply-deliver-emergency-shelter-materials/ocds-v9mmex-GNWT1-20-0000003790/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003146,Supply 15W40 Diesel Oil,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-04-02 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of 15W40 Diesel Oil,2019-03-19 17:07 MDT,2019-09-27 11:30 MDT,ocds-v9mmex-GNWT1-20-0000003146,/tenders/supply-15w40-diesel-oil/ocds-v9mmex-GNWT1-20-0000003146/,2024-05-20 04:27 MDT
tender,2019-20,Environment and Natural Resources,0000003973,Fuel Storage Facility - Hay River,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of one (1) non-combustible enclosed hazardous material fuel storage facility with ramps.,2020-03-11 15:08 MDT,2020-07-28 18:47 MDT,ocds-v9mmex-GNWT1-20-0000003973,/tenders/fuel-storage-facility-hay-river/ocds-v9mmex-GNWT1-20-0000003973/,2024-05-20 04:27 MDT
tender,2019-20,Environment and Natural Resources,0000003979,Patrol Boats,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources (ENR) for the supply of patrol boats.,2020-03-17 17:08 MDT,2020-08-21 18:50 MDT,ocds-v9mmex-GNWT1-20-0000003979,/tenders/patrol-boats/ocds-v9mmex-GNWT1-20-0000003979/,2024-05-20 04:27 MDT
tender,2019-20,Aurora College,AC2019-22,AC2019-22 Snow Machine,Deleted,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-05-29 15:00 MDT,"2 each  Typical: 2019 Tundra LT 600 ACE


1 each  2019 Tundra Sport 600 ACE

All machines to have the following accessories:
Full Wrap around Bumper (860200572)
Full body Skid Plate (860200601)
2-Up Seat (860201314)
Adjustable Backrest (860200823)
Pilot DS Ski Liner (860201040)
Stackable LINQ Fuel Caddy ¿ 14.5L (860201264
Delivery required prior to June 27th, 2019",2019-05-23 17:08 MDT,2019-07-09 12:24 MDT,ocds-v9mmex-AURO-20-AC2019-22,/tenders/ac2019-22-snow-machine/ocds-v9mmex-AURO-20-AC2019-22/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003300,Supply Wood Pellets - Sahtu Region INF Buildings,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-06-06 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) to supply Wood Pellets on an ""As and When"" required basis to the Sahtu INF buildings.",2019-05-23 17:15 MDT,2020-02-07 12:03 MST,ocds-v9mmex-INF01-20-0000003300,/tenders/supply-wood-pellets-sahtu-region-inf-buildings/ocds-v9mmex-INF01-20-0000003300/,2024-05-20 04:27 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003825,Electric Forklift,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-02-12 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ITI for the supply of one (1) electric forklift.,2020-01-29 15:08 MST,2023-08-31 14:48 MDT,ocds-v9mmex-GNWT1-20-0000003825,/tenders/electric-forklift/ocds-v9mmex-GNWT1-20-0000003825/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003834,Supply & Deliver Runway Tar to Norman Wells,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-02-11 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Supply and Deliver Runway Tar to the Norman Wells Airport.,2020-01-29 15:08 MST,2020-08-03 11:31 MDT,ocds-v9mmex-GNWT1-20-0000003834,/tenders/supply-deliver-runway-tar-to-norman-wells/ocds-v9mmex-GNWT1-20-0000003834/,2024-05-20 04:27 MDT
tender,2019-20,Health and Social Services,0000003828,Minor Diagnostic Equipment and Accessories,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2020-02-21 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services (HSS) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for the ""as required"" supply of Minor Diagnostic Equipment and Accessories as per the specifications in the tender document",2020-01-30 17:07 MST,2020-08-18 17:30 MDT,ocds-v9mmex-GNWT1-20-0000003828,/tenders/minor-diagnostic-equipment-and-accessories/ocds-v9mmex-GNWT1-20-0000003828/,2024-05-20 04:27 MDT
tender,2019-20,Environment and Natural Resources,0000003841,Fuel Storage Facility - Shell Lake,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-02-14 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of one (1) non-combustible enclosed hazardous material fuel storage facility with ramps.,2020-01-31 15:15 MST,2020-07-23 18:54 MDT,ocds-v9mmex-ENR01-20-0000003841,/tenders/fuel-storage-facility-shell-lake/ocds-v9mmex-ENR01-20-0000003841/,2024-05-20 04:27 MDT
tender,2019-20,"Industry, Tourism and Investment",0000003830,Supply of Security Shutters for Fred Henne,Awarded,Invitational Request under 25K,Limited (Invitational),Goods,<Not Specified>,2020-02-07 15:00 MST,This is an invitational request for quotation for the supply and delivery of security shutters.,2020-01-31 17:07 MST,2023-06-06 14:16 MDT,ocds-v9mmex-GNWT1-20-0000003830,/tenders/supply-of-security-shutters-for-fred-henne/ocds-v9mmex-GNWT1-20-0000003830/,2024-05-20 04:27 MDT
tender,2019-20,Environment and Natural Resources,0000003845,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-02-17 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of a Half Ton 4x4 Four Door Truck,2020-02-03 15:07 MST,2020-07-23 18:54 MDT,ocds-v9mmex-GNWT1-20-0000003845,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-20-0000003845/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003856,Supply One Oscillating Towable Wheeled Packer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-02-19 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of one Oscillating Towable Wheeled Packer.,2020-02-05 15:15 MST,2020-07-23 18:55 MDT,ocds-v9mmex-INF01-20-0000003856,/tenders/supply-one-oscillating-towable-wheeled-packer/ocds-v9mmex-INF01-20-0000003856/,2024-05-20 04:27 MDT
tender,2019-20,Environment and Natural Resources,0000003859,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-02-19 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of a Half Ton 4x4 Four Door Truck,2020-02-05 15:15 MST,2020-08-03 18:35 MDT,ocds-v9mmex-ENR01-20-0000003859,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-ENR01-20-0000003859/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003863,HPE Synergy and Nimble Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-02-19 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of HPE Synergy and Nimble Hardware.,2020-02-06 15:08 MST,2020-07-29 18:35 MDT,ocds-v9mmex-GNWT1-20-0000003863,/tenders/hpe-synergy-and-nimble-hardware/ocds-v9mmex-GNWT1-20-0000003863/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003865,HPE SAN Storage Expansion,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-02-20 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of HPE SAN Storage Expansion.,2020-02-11 15:15 MST,2020-08-03 18:35 MDT,ocds-v9mmex-INF01-20-0000003865,/tenders/hpe-san-storage-expansion/ocds-v9mmex-INF01-20-0000003865/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003866,Stealthbits Support Renewal,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-02-20 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of Stealthbits Support Renewal.,2020-02-11 17:08 MST,2020-07-10 17:42 MDT,ocds-v9mmex-GNWT1-20-0000003866,/tenders/stealthbits-support-renewal/ocds-v9mmex-GNWT1-20-0000003866/,2024-05-20 04:27 MDT
tender,2019-20,Justice,0000003870,Food Supply - Bread Products,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-04 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the supply of bread products Non-exclusive SOA on an As & When required basis.,2020-02-11 17:08 MST,2020-07-14 18:58 MDT,ocds-v9mmex-GNWT1-20-0000003870,/tenders/food-supply-bread-products/ocds-v9mmex-GNWT1-20-0000003870/,2024-05-20 04:27 MDT
tender,2019-20,Justice,0000003871,Food Supply - Dairy Products,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-04 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the supply of dairy products Non-exclusive SOA on an As & When required basis.,2020-02-11 17:08 MST,2020-07-10 18:48 MDT,ocds-v9mmex-GNWT1-20-0000003871,/tenders/food-supply-dairy-products/ocds-v9mmex-GNWT1-20-0000003871/,2024-05-20 04:27 MDT
tender,2019-20,Justice,0000003873,Food Supply - Dry Goods,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-04 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the supply of dry goods food products Non-exclusive SOA on an As & When required basis.,2020-02-11 17:08 MST,2020-07-17 18:49 MDT,ocds-v9mmex-GNWT1-20-0000003873,/tenders/food-supply-dry-goods/ocds-v9mmex-GNWT1-20-0000003873/,2024-05-20 04:27 MDT
tender,2019-20,Justice,0000003874,Food Supply - Frozen Goods,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-04 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the supply of frozen food products Non-exclusive SOA on an As & When required basis.,2020-02-11 17:08 MST,2020-07-07 18:43 MDT,ocds-v9mmex-GNWT1-20-0000003874,/tenders/food-supply-frozen-goods/ocds-v9mmex-GNWT1-20-0000003874/,2024-05-20 04:27 MDT
tender,2019-20,Justice,0000003875,Food Supply - Meat Products,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-04 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the supply of meat products Non-exclusive SOA on an As & When required basis.,2020-02-11 17:08 MST,2020-07-16 15:40 MDT,ocds-v9mmex-GNWT1-20-0000003875,/tenders/food-supply-meat-products/ocds-v9mmex-GNWT1-20-0000003875/,2024-05-20 04:27 MDT
tender,2019-20,Justice,0000003876,Food Supply - Produce Products,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-04 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the supply of produce food products Non-exclusive SOA on an As & When required basis.,2020-02-11 17:08 MST,2020-07-24 18:48 MDT,ocds-v9mmex-GNWT1-20-0000003876,/tenders/food-supply-produce-products/ocds-v9mmex-GNWT1-20-0000003876/,2024-05-20 04:27 MDT
tender,2019-20,Justice,0000003877,Food Supply - Specialty Food Products,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-04 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the supply of specialty food products Non-exclusive SOA on an As & When required basis.,2020-02-11 17:08 MST,2020-08-18 17:36 MDT,ocds-v9mmex-GNWT1-20-0000003877,/tenders/food-supply-specialty-food-products/ocds-v9mmex-GNWT1-20-0000003877/,2024-05-20 04:27 MDT
tender,2019-20,Justice,0000003886,Supply of Correctional Mattresses,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-04 15:00 MST,"Procurement Shared Services on behalf of Department of Justice is requesting tenders for the Supply of Correctional Mattresses in Yellowknife, NT.",2020-02-13 15:08 MST,2020-07-17 18:47 MDT,ocds-v9mmex-GNWT1-20-0000003886,/tenders/supply-of-correctional-mattresses/ocds-v9mmex-GNWT1-20-0000003886/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003894,Nuts and Bolts,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-02-27 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Nuts and Bolts.,2020-02-13 15:08 MST,2020-08-25 15:30 MDT,ocds-v9mmex-GNWT1-20-0000003894,/tenders/nuts-and-bolts/ocds-v9mmex-GNWT1-20-0000003894/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003896,Four - Half Ton 4X4 Four Door Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Four - Half Ton 4x4 Four Door Trucks.,2020-02-14 15:15 MST,2020-07-20 18:53 MDT,ocds-v9mmex-INF01-20-0000003896,/tenders/four-half-ton-4x4-four-door-trucks/ocds-v9mmex-INF01-20-0000003896/,2024-05-20 04:27 MDT
tender,2019-20,Environment and Natural Resources,0000003899,Jet Boat,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-02-28 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of One (1) Jet Boat.,2020-02-14 17:07 MST,2023-04-04 00:31 MDT,ocds-v9mmex-GNWT1-20-0000003899,/tenders/jet-boat/ocds-v9mmex-GNWT1-20-0000003899/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003909,Structural Steel and Fittings,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-03-03 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Structural Steel and Fittings.,2020-02-18 11:08 MST,2020-07-16 18:51 MDT,ocds-v9mmex-GNWT1-20-0000003909,/tenders/structural-steel-and-fittings/ocds-v9mmex-GNWT1-20-0000003909/,2024-05-20 04:27 MDT
