model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Transportation,PO901537,Automobile Equipment & Supplies - Tires,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2011-03-14 15:00 MDT,Automobile Equipment & Supplies - Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901537,/tenders/automobile-equipment-supplies-tires/ocds-v9mmex-GNWT1-11-PO901537/,2024-05-27 03:30 MDT
tender,2010-11,Transportation,SC793259,Seasonal Overland Road Financing Options Study - Slave Geological Province,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-03-11 15:00 MST,Seasonal Overland Road Financing Options,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793259,/tenders/seasonal-overland-road-financing-options-study-slave-geological-province/ocds-v9mmex-GNWT1-12-SC793259/,2024-05-27 03:30 MDT
tender,2010-11,Transportation,SC793224,Graphic Design for French Driver Manuals,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2011-02-24 15:00 MST,Graphic Design for French Driver Manuals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793224,/tenders/graphic-design-for-french-driver-manuals/ocds-v9mmex-GNWT1-11-SC793224/,2024-05-27 03:30 MDT
tender,2010-11,Transportation,PO901514,Furniture: Residential/Commercial,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2011-02-03 15:00 MST,Furniture: Residential/Commercial,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901514,/tenders/furniture-residentialcommercial/ocds-v9mmex-GNWT1-11-PO901514/,2024-05-27 03:30 MDT
tender,2010-11,Transportation,PO901489,Red 3 Fire Pump,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2010-12-09 15:00 MST,Red 3 Fire Pump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901489,/tenders/red-3-fire-pump/ocds-v9mmex-GNWT1-11-PO901489/,2024-05-27 03:30 MDT
tender,2010-11,Transportation,PO901482,CHEMICALS - Supply and Delivery of ICE BAN 200,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2010-11-23 15:00 MST,CHEMICALS - Supply and Delivery of ICE B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901482,/tenders/chemicals-supply-and-delivery-of-ice-ban-200/ocds-v9mmex-GNWT1-11-PO901482/,2024-05-27 03:30 MDT
tender,2010-11,Transportation,PO901456,Supply Heavy Duty Slide Gate Operator,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-11-15 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901456,/tenders/supply-heavy-duty-slide-gate-operator/ocds-v9mmex-GNWT1-11-PO901456/,2024-05-27 03:30 MDT
tender,2010-11,Transportation,PO901457,Industrial Equipment and Supplies - Forklift,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2010-11-12 15:00 MST,Industrial Equipment and Supplies - Fork,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901457,/tenders/industrial-equipment-and-supplies-forklift/ocds-v9mmex-GNWT1-11-PO901457/,2024-05-27 03:30 MDT
tender,2010-11,Transportation,PO901459,Cleaning Equipment/Supply - Floor Scrubber,Awarded,Request for Tenders,Open (Competitive),Goods,Cleaning Equipment & Supplies,2010-11-12 15:00 MST,Cleaning Equipment/Supply - Floor Scrubb,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901459,/tenders/cleaning-equipmentsupply-floor-scrubber/ocds-v9mmex-GNWT1-11-PO901459/,2024-05-27 03:30 MDT
tender,2010-11,Transportation,PO901463,Chemicals: Cryotec E-36 Liquid Runway De-icer,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2010-11-10 15:00 MST,Chemicals: Cryotec E-36 Liquid Runway De,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901463,/tenders/chemicals-cryotec-e-36-liquid-runway-de-icer/ocds-v9mmex-GNWT1-11-PO901463/,2024-05-27 03:30 MDT
tender,2010-11,Transportation,SO050754,Supply of NWT Highway Transport Officer Uniform Items,Cancelled,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-10-26 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050754,/tenders/supply-of-nwt-highway-transport-officer-uniform-items/ocds-v9mmex-GNWT1-11-SO050754/,2024-05-27 03:30 MDT
tender,2010-11,Transportation,PO901455,Fire/Rescue/Safety Equipment/Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2010-10-21 15:00 MDT,Fire/Rescue/Safety Equipment/Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901455,/tenders/firerescuesafety-equipmentsupply/ocds-v9mmex-GNWT1-11-PO901455/,2024-05-27 03:30 MDT
tender,2010-11,Transportation,PO901451,Hardware/Tools Equipment/Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2010-10-14 15:00 MDT,Hardware/Tools Equipment/Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901451,/tenders/hardwaretools-equipmentsupply/ocds-v9mmex-GNWT1-11-PO901451/,2024-05-27 03:30 MDT
tender,2010-11,Transportation,SO050745,Print and Supply of NWT Driver Manuals,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-10-13 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050745,/tenders/print-and-supply-of-nwt-driver-manuals/ocds-v9mmex-GNWT1-11-SO050745/,2024-05-27 03:30 MDT
tender,2010-11,Transportation,PO901443,Industrial Equipment/Supply - Jet Washer,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2010-10-07 15:00 MDT,Industrial Equipment/Supply - Jet Washer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901443,/tenders/industrial-equipmentsupply-jet-washer/ocds-v9mmex-GNWT1-11-PO901443/,2024-05-27 03:30 MDT
tender,2010-11,Transportation,PO901445,Heavy Construction Equipment/ Supply - Loader Attachments,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-10-06 15:00 MDT,Heavy Construction Equipment/ Supply - L,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901445,/tenders/heavy-construction-equipment-supply-loader-attachments/ocds-v9mmex-GNWT1-11-PO901445/,2024-05-27 03:30 MDT
tender,2010-11,Transportation,AC600335,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-09-29 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600335,/tenders/air-charter-services/ocds-v9mmex-GNWT1-11-AC600335/,2024-05-27 03:30 MDT
tender,2010-11,Transportation,PO901421,"Appliances, Major Equipment Supply",Awarded,Request for Tenders,Open (Competitive),Goods,"Appliances, Major & Supplies",2010-09-02 15:00 MDT,"Appliances, Major Equipment Supply",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901421,/tenders/appliances-major-equipment-supply/ocds-v9mmex-GNWT1-11-PO901421/,2024-05-27 03:30 MDT
tender,2010-11,Transportation,SC792962,Climate Change Workshop and Risk Assessment,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-08-26 15:00 MDT,Climate Change Workshop and Risk Assessm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792962,/tenders/climate-change-workshop-and-risk-assessment/ocds-v9mmex-GNWT1-11-SC792962/,2024-05-27 03:30 MDT
tender,2010-11,Transportation,PO901413,HEAVY CONSTRUCTION EQUIPMENT/TRANSMISSION,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-08-03 15:00 MDT,HAY RIVER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901413,/tenders/heavy-construction-equipmenttransmission/ocds-v9mmex-GNWT1-11-PO901413/,2024-05-27 03:30 MDT
tender,2010-11,Transportation,PO901408,Chemicals/Cryotech NAAC,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2010-08-03 15:00 MDT,Chemicals/Cryotech NAAC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901408,/tenders/chemicalscryotech-naac/ocds-v9mmex-GNWT1-11-PO901408/,2024-05-27 03:30 MDT
tender,2010-11,Transportation,CT100974,Double Asphaltic Surface Treatment (DAST) Application,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-07-28 15:00 MDT,Double Asphaltic Surface Treatment (DAST,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100974,/tenders/double-asphaltic-surface-treatment-dast-application/ocds-v9mmex-GNWT1-11-CT100974/,2024-05-27 03:30 MDT
tender,2010-11,Transportation,PO901399,Automobiles - Stake Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2010-07-13 15:00 MDT,Automobiles - Stake Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901399,/tenders/automobiles-stake-truck/ocds-v9mmex-GNWT1-11-PO901399/,2024-05-27 03:30 MDT
tender,2010-11,Transportation,PO901384,HEAVY CONSTRUCTION EQUIPMENT/ENGINE,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-06-17 15:00 MDT,HEAVY CONSTRUCTION EQUIPMENT/ENGINE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901384,/tenders/heavy-construction-equipmentengine/ocds-v9mmex-GNWT1-11-PO901384/,2024-05-27 03:30 MDT
tender,2010-11,Transportation,AC600320,Site Visit - Blackwater River Bridge,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-06-17 15:00 MDT,Site Visit - Blackwater River Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600320,/tenders/site-visit-blackwater-river-bridge/ocds-v9mmex-GNWT1-11-AC600320/,2024-05-27 03:30 MDT
tender,2010-11,Transportation,SC792777,Bridge Management System Development & Implementation,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2010-06-15 15:00 MDT,Bridge Management System Development & I,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792777,/tenders/bridge-management-system-development-implementation/ocds-v9mmex-GNWT1-11-SC792777/,2024-05-27 03:30 MDT
tender,2010-11,Transportation,SC792793,Installation of Traffic Loops,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2010-05-28 15:00 MDT,Installation of Traffic Loops,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792793,/tenders/installation-of-traffic-loops/ocds-v9mmex-GNWT1-11-SC792793/,2024-05-27 03:30 MDT
tender,2010-11,Transportation,SO050724,Equipment Hauling 10/11,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-05-28 15:00 MDT,Yellowknife & Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050724,/tenders/equipment-hauling-1011/ocds-v9mmex-GNWT1-11-SO050724/,2024-05-27 03:30 MDT
tender,2010-11,Transportation,SO050722,Heavy Equipment Rental 10/11,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-05-28 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050722,/tenders/heavy-equipment-rental-1011/ocds-v9mmex-GNWT1-11-SO050722/,2024-05-27 03:30 MDT
tender,2010-11,Transportation,SO050698,Equipment Hauling 10/11,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-05-27 15:00 MDT,Yellowknife & Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050698,/tenders/equipment-hauling-1011/ocds-v9mmex-GNWT1-11-SO050698/,2024-05-27 03:30 MDT
tender,2010-11,Transportation,SO050725,Equipment Hauling 10/11,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-05-27 15:00 MDT,Yellowknife & Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050725,/tenders/equipment-hauling-1011/ocds-v9mmex-GNWT1-11-SO050725/,2024-05-27 03:30 MDT
tender,2010-11,Transportation,SO050726,Equipment Hauling 10/11,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-05-27 15:00 MDT,Yellowknife & Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050726,/tenders/equipment-hauling-1011/ocds-v9mmex-GNWT1-11-SO050726/,2024-05-27 03:30 MDT
tender,2010-11,Transportation,SO050727,Equipment Hauling 10/11,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-05-27 15:00 MDT,Yellowknife & Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050727,/tenders/equipment-hauling-1011/ocds-v9mmex-GNWT1-11-SO050727/,2024-05-27 03:30 MDT
tender,2010-11,Transportation,SO050728,Equipment Hauling 10/11,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-05-27 15:00 MDT,Yellowknife & Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050728,/tenders/equipment-hauling-1011/ocds-v9mmex-GNWT1-11-SO050728/,2024-05-27 03:30 MDT
tender,2010-11,Transportation,SO050708,Heavy Equipment Rental 10/11,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-05-27 15:00 MDT,Yellowknife & Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050708,/tenders/heavy-equipment-rental-1011/ocds-v9mmex-GNWT1-11-SO050708/,2024-05-27 03:30 MDT
tender,2010-11,Transportation,SO050720,Heavy Equipment Rental 10/11,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-05-27 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050720,/tenders/heavy-equipment-rental-1011/ocds-v9mmex-GNWT1-11-SO050720/,2024-05-27 03:30 MDT
tender,2010-11,Transportation,SO050721,Heavy Equipment Rental 10/11,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-05-27 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050721,/tenders/heavy-equipment-rental-1011/ocds-v9mmex-GNWT1-11-SO050721/,2024-05-27 03:30 MDT
tender,2010-11,Transportation,SO050723,Heavy Equipment Rental 10/11,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-05-27 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050723,/tenders/heavy-equipment-rental-1011/ocds-v9mmex-GNWT1-11-SO050723/,2024-05-27 03:30 MDT
tender,2010-11,Transportation,PO901339,PAINTING/DECORATING SUPPLY/LINEPAINT,Awarded,Request for Tenders,Open (Competitive),Goods,Painting/Decorating Equipment & Supplies,2010-05-13 15:00 MDT,PAINTING/DECORATING SUPPLY/LINEPAINT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901339,/tenders/paintingdecorating-supplylinepaint/ocds-v9mmex-GNWT1-11-PO901339/,2024-05-27 03:30 MDT
tender,2010-11,Transportation,SO050697,Vehicle Rental or Lease - Yellowknife Area,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-05-13 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050697,/tenders/vehicle-rental-or-lease-yellowknife-area/ocds-v9mmex-GNWT1-11-SO050697/,2024-05-27 03:30 MDT
tender,2010-11,Transportation,PO901336,Crewcab 4 X 4 Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-05-11 15:00 MDT,Crewcab 4 X 4 Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901336,/tenders/crewcab-4-x-4-pickup/ocds-v9mmex-GNWT1-11-PO901336/,2024-05-27 03:30 MDT
tender,2010-11,Transportation,PO901331,crew cab pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-05-06 15:00 MDT,crew cab pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901331,/tenders/crew-cab-pickup/ocds-v9mmex-GNWT1-11-PO901331/,2024-05-27 03:30 MDT
tender,2010-11,Transportation,PO901332,Extended Cab 4 x 4 Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-05-06 15:00 MDT,Extended Cab 4 x 4 Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901332,/tenders/extended-cab-4-x-4-pickup/ocds-v9mmex-GNWT1-11-PO901332/,2024-05-27 03:30 MDT
tender,2010-11,Transportation,SC792723,Request for Expressions of Interest,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-04-30 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792723,/tenders/request-for-expressions-of-interest/ocds-v9mmex-GNWT1-11-SC792723/,2024-05-27 03:30 MDT
tender,2010-11,Transportation,SC792740,Civil Design Software Solution,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2010-04-15 15:00 MDT,Civil Design Software Solution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792740,/tenders/civil-design-software-solution/ocds-v9mmex-GNWT1-11-SC792740/,2024-05-27 03:30 MDT
tender,2009-10,Transportation,SC792713,Security Cameras,Awarded,Request for Proposal,Open (Competitive),Services,Security & Alarm,2010-03-12 15:00 MST,Security Cameras,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792713,/tenders/security-cameras/ocds-v9mmex-GNWT1-10-SC792713/,2024-05-27 03:30 MDT
tender,2009-10,Transportation,PO901302,Automobile Equipment & Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-03-11 15:00 MST,Automobile Equipment & Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901302,/tenders/automobile-equipment-supply/ocds-v9mmex-GNWT1-10-PO901302/,2024-05-27 03:30 MDT
tender,2009-10,Transportation,PO901290,Advertising Equipment/Supply - SMS Display Units,Awarded,Request for Tenders,Open (Competitive),Goods,Advertising Equipment & Supplies,2010-03-04 15:00 MST,Advertising Equipment/Supply - SMS Displ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901290,/tenders/advertising-equipmentsupply-sms-display-units/ocds-v9mmex-GNWT1-10-PO901290/,2024-05-27 03:30 MDT
tender,2009-10,Transportation,PO901292,Advertising Equipment/Supply - Winter Road Signs,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-03-03 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901292,/tenders/advertising-equipmentsupply-winter-road-signs/ocds-v9mmex-GNWT1-10-PO901292/,2024-05-27 03:30 MDT
tender,2009-10,Transportation,PO901288,Communications Equipment/Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2010-03-02 15:00 MST,Communications Equipment/Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901288,/tenders/communications-equipmentsupply/ocds-v9mmex-GNWT1-10-PO901288/,2024-05-27 03:30 MDT
tender,2009-10,Transportation,SC792655,Yellowknife Airport Signage Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Design/Graphic/Artwork,2010-03-02 15:00 MST,Yellowknife Airport Signage Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792655,/tenders/yellowknife-airport-signage-replacement/ocds-v9mmex-GNWT1-10-SC792655/,2024-05-27 03:30 MDT
tender,2009-10,Transportation,SC792693,NWT Driver Examiner Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2010-03-01 15:00 MST,NWT Driver Examiner Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792693,/tenders/nwt-driver-examiner-training/ocds-v9mmex-GNWT1-10-SC792693/,2024-05-27 03:30 MDT
tender,2009-10,Transportation,PO901291,Advertising Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Advertising Equipment & Supplies,2010-02-26 15:00 MST,Advertising Equipment and Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901291,/tenders/advertising-equipment-and-supplies/ocds-v9mmex-GNWT1-10-PO901291/,2024-05-27 03:30 MDT
tender,2009-10,Transportation,SC792691,Telephone System,Awarded,Request for Proposal,Open (Competitive),Services,Telephone Answering/Paging,2010-02-25 15:00 MST,Telephone System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792691,/tenders/telephone-system/ocds-v9mmex-GNWT1-10-SC792691/,2024-05-27 03:30 MDT
tender,2009-10,Transportation,PO901283,Automobiles-Mini Van,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-02-18 15:00 MST,Automobiles-Mini Van,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901283,/tenders/automobiles-mini-van/ocds-v9mmex-GNWT1-10-PO901283/,2024-05-27 03:30 MDT
tender,2009-10,Transportation,PO901271,Window Covering Equipment/Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Window Coverings,2010-02-04 15:00 MST,Window Covering Equipment/Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901271,/tenders/window-covering-equipmentsupply/ocds-v9mmex-GNWT1-10-PO901271/,2024-05-27 03:30 MDT
tender,2009-10,Transportation,AC600302,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-01-27 15:00 MST,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600302,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-10-AC600302/,2024-05-27 03:30 MDT
tender,2009-10,Transportation,PO901262,Furniture Commercial,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-01-21 15:00 MST,Furniture Commercial,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901262,/tenders/furniture-commercial/ocds-v9mmex-GNWT1-10-PO901262/,2024-05-27 03:30 MDT
tender,2009-10,Transportation,PO901259,Wobble Wheel Packer,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2010-01-14 15:00 MST,Wobble Wheel Packer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901259,/tenders/wobble-wheel-packer/ocds-v9mmex-GNWT1-10-PO901259/,2024-05-27 03:30 MDT
tender,2009-10,Transportation,SC792619,Fence Post Installation,Awarded,Request for Tenders,Open (Competitive),Services,Fence Construction,2009-12-16 15:00 MST,Fence Post Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792619,/tenders/fence-post-installation/ocds-v9mmex-GNWT1-10-SC792619/,2024-05-27 03:30 MDT
tender,2009-10,Transportation,PO901243,Chemicals - E36 Liquid Runway De-icier,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2009-12-01 15:00 MST,Chemicals - E36 Liquid Runway De-icier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901243,/tenders/chemicals-e36-liquid-runway-de-icier/ocds-v9mmex-GNWT1-10-PO901243/,2024-05-27 03:30 MDT
tender,2009-10,Transportation,PO901244,Chemicals - Clariant Safeway SF De-icing Pellets,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2009-12-01 15:00 MST,Chemicals - Clariant Safeway SF De-icing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901244,/tenders/chemicals-clariant-safeway-sf-de-icing-pellets/ocds-v9mmex-GNWT1-10-PO901244/,2024-05-27 03:30 MDT
tender,2009-10,Transportation,PO901240,Chemicals E-36 Runway Deicer,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-11-19 15:00 MST,Yellowknife Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901240,/tenders/chemicals-e-36-runway-deicer/ocds-v9mmex-GNWT1-10-PO901240/,2024-05-27 03:30 MDT
tender,2009-10,Transportation,SC792547,Glycol Hazardous Waste Removal,Awarded,Request for Tenders,Open (Competitive),Services,Environmental Ecological Consulting,2009-10-19 15:00 MDT,Glycol Hazardous Waste Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792547,/tenders/glycol-hazardous-waste-removal/ocds-v9mmex-GNWT1-10-SC792547/,2024-05-27 03:30 MDT
tender,2009-10,Transportation,CT100862,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2009-10-01 15:00 MDT,Janitorial Services,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-10-CT100862,/tenders/janitorial-services/ocds-v9mmex-GNWT1-10-CT100862/,2024-05-27 03:30 MDT
tender,2009-10,Transportation,SC792477,Q-Flow Queuing System,Awarded,Request for Tenders,Open (Competitive),Services,Computer Software/Drafting,2009-09-08 15:00 MDT,Q-Flow Queuing System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792477,/tenders/q-flow-queuing-system/ocds-v9mmex-GNWT1-10-SC792477/,2024-05-27 03:30 MDT
tender,2009-10,Transportation,CT100820,Drill & Blast - Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-08-26 15:00 MDT,Drill & Blast - Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100820,/tenders/drill-blast-aggregate-production/ocds-v9mmex-GNWT1-10-CT100820/,2024-05-27 03:30 MDT
tender,2009-10,Transportation,CT100842,2009 Membrane Cover Building,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-13 15:00 MDT,2009 Membrane Cover Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100842,/tenders/2009-membrane-cover-building/ocds-v9mmex-GNWT1-10-CT100842/,2024-05-27 03:30 MDT
tender,2009-10,Transportation,PO901180,3% AFFF Fire Fighting Foam,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2009-07-31 15:00 MDT,3% AFFF Fire Fighting Foam,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901180,/tenders/3-afff-fire-fighting-foam/ocds-v9mmex-GNWT1-10-PO901180/,2024-05-27 03:30 MDT
tender,2009-10,Transportation,AC600262,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-07-21 15:00 MDT,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC600262,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-10-AC600262/,2024-05-27 03:30 MDT
