model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Transportation,SC790972,Repair Transmission,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Repair Transmission,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790972,/tenders/repair-transmission/ocds-v9mmex-GNWT1-07-SC790972/,2024-05-30 05:40 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003136,Agricultural Inspections,Awarded,Sole Source,Direct,Services,Technical Services,,Agricultural Inspections,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003136,/tenders/agricultural-inspections/ocds-v9mmex-GNWT1-07-PM003136/,2024-05-30 05:40 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004234,Bear Proof Containers,Awarded,Sole Source,Direct,Goods,Containers & Packing Material,,Bear Proof Containers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004234,/tenders/bear-proof-containers/ocds-v9mmex-GNWT1-07-PM004234/,2024-05-30 05:40 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004110,Publication Purchase,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Publication Purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004110,/tenders/publication-purchase/ocds-v9mmex-GNWT1-07-PM004110/,2024-05-30 05:40 MDT
tender,2008-09,Transportation,PO901013,Articulating Wheeled Loader,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,Articulating Wheeled Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901013,/tenders/articulating-wheeled-loader/ocds-v9mmex-GNWT1-09-PO901013/,2024-05-30 05:40 MDT
tender,2008-09,Transportation,PO901218,"Lights, Signs and Supplies",Awarded,Sole Source,Direct,Goods,Lighting Equipment/Supply,,"Lights, Signs and Supplies",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901218,/tenders/lights-signs-and-supplies/ocds-v9mmex-GNWT1-09-PO901218/,2024-05-30 05:40 MDT
tender,2008-09,Transportation,PO900973,Gate Openers,Awarded,Sole Source,Direct,Goods,Electrical Supply,,Gate Openers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900973,/tenders/gate-openers/ocds-v9mmex-GNWT1-09-PO900973/,2024-05-30 05:40 MDT
tender,2008-09,Transportation,SC792020,Survey Hay River Reserve Road,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Survey Hay River Reserve Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792020,/tenders/survey-hay-river-reserve-road/ocds-v9mmex-GNWT1-09-SC792020/,2024-05-30 05:40 MDT
tender,2008-09,Transportation,SC600277,Barge Delivery Service,Awarded,Sole Source,Direct,Services,Water Transportation,,Barge Delivery Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC600277,/tenders/barge-delivery-service/ocds-v9mmex-GNWT1-09-SC600277/,2024-05-30 05:40 MDT
tender,2008-09,Transportation,SC791827,Market Appraisal - Hay River Airport,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Market Appraisal - Hay River Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791827,/tenders/market-appraisal-hay-river-airport/ocds-v9mmex-GNWT1-09-SC791827/,2024-05-30 05:40 MDT
tender,2008-09,Transportation,SC792141,Rebuild Vohl Snowblower,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Rebuild Vohl Snowblower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792141,/tenders/rebuild-vohl-snowblower/ocds-v9mmex-GNWT1-09-SC792141/,2024-05-30 05:40 MDT
tender,2008-09,Transportation,PO900969,Photocopier,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Photocopier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO900969,/tenders/photocopier/ocds-v9mmex-GNWT1-09-PO900969/,2024-05-30 05:40 MDT
tender,2008-09,Transportation,PO901018,PhotoCopier,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,PhotoCopier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901018,/tenders/photocopier/ocds-v9mmex-GNWT1-09-PO901018/,2024-05-30 05:40 MDT
tender,2009-10,"Education, Culture and Employment",PM009571,Laminator - GBC Discovery 80 Commercial,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Laminator - GBC Discovery 80 Commercial,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009571,/tenders/laminator-gbc-discovery-80-commercial/ocds-v9mmex-GNWT1-10-PM009571/,2024-05-30 05:40 MDT
tender,2009-10,"Industry, Tourism and Investment",PM010492,60th Parallel - Rental - Office Trailer,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,60th Parallel - Rental - Office Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010492,/tenders/60th-parallel-rental-office-trailer/ocds-v9mmex-GNWT1-10-PM010492/,2024-05-30 05:40 MDT
tender,2008-09,Public Works & Services,SC792085,Hay River ENR Office Furnace Replacement,Awarded,Sole Source,Direct,Services,Heating Contractor,,Hay River ENR Office Furnace Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792085,/tenders/hay-river-enr-office-furnace-replacement/ocds-v9mmex-GNWT1-09-SC792085/,2024-05-30 05:40 MDT
tender,2008-09,Public Works & Services,SC410221,Pest Control Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410221,/tenders/pest-control-services/ocds-v9mmex-GNWT1-09-SC410221/,2024-05-30 05:40 MDT
tender,2008-09,Public Works & Services,SC792104,Ecole Boreale Modular Classrooms,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Ecole Boreale Modular Classrooms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792104,/tenders/ecole-boreale-modular-classrooms/ocds-v9mmex-GNWT1-09-SC792104/,2024-05-30 05:40 MDT
tender,2008-09,Justice,PM006480,Legal Services - SC411341,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services - SC411341,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006480,/tenders/legal-services-sc411341/ocds-v9mmex-GNWT1-09-PM006480/,2024-05-30 05:40 MDT
tender,2008-09,Municipal and Community Affairs,PM006363,2008 Hay river Spring Flood Scope of Dam,Awarded,Sole Source,Direct,Services,Insurance Agency,,2008 Hay river Spring Flood Scope of Dam,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006363,/tenders/2008-hay-river-spring-flood-scope-of-dam/ocds-v9mmex-GNWT1-09-PM006363/,2024-05-30 05:40 MDT
tender,2008-09,Municipal and Community Affairs,PM006917,2008 Hay River Spring Flood Detailed Ins,Awarded,Sole Source,Direct,Services,Insurance Agency,,2008 Hay River Spring Flood Detailed Ins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006917,/tenders/2008-hay-river-spring-flood-detailed-ins/ocds-v9mmex-GNWT1-09-PM006917/,2024-05-30 05:40 MDT
tender,2008-09,NWT Housing Corporation,PM008543,Purchase of goods,Awarded,Sole Source,Direct,Goods,Solar Equipment,,Purchase of goods,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008543,/tenders/purchase-of-goods/ocds-v9mmex-HC001-09-PM008543/,2024-05-30 05:40 MDT
tender,2008-09,NWT Housing Corporation,PM006305,"Three Bedroom Duplex, Hay River, NT",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Three Bedroom Duplex, Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006305,/tenders/three-bedroom-duplex-hay-river-nt/ocds-v9mmex-HC001-09-PM006305/,2024-05-30 05:40 MDT
tender,2008-09,NWT Housing Corporation,PM008542,Supply of Goods,Awarded,Sole Source,Direct,Goods,Solar Equipment,,Supply of Goods,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008542,/tenders/supply-of-goods/ocds-v9mmex-HC001-09-PM008542/,2024-05-30 05:40 MDT
tender,2008-09,NWT Housing Corporation,PM007059,"Supply, Ship and Erect",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007059,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM007059/,2024-05-30 05:40 MDT
tender,2008-09,NWT Housing Corporation,PM007060,"Supply, Ship and Erect",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007060,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM007060/,2024-05-30 05:40 MDT
tender,2008-09,Public Works & Services,SC410902,Elevator Maintenance,Awarded,Sole Source,Direct,Services,Building Maintenance,,Elevator Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410902,/tenders/elevator-maintenance/ocds-v9mmex-GNWT1-09-SC410902/,2024-05-30 05:40 MDT
tender,2008-09,Transportation,SC791896,Inspection Services - Hay River Airport,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Inspection Services - Hay River Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791896,/tenders/inspection-services-hay-river-airport/ocds-v9mmex-GNWT1-09-SC791896/,2024-05-30 05:40 MDT
tender,2008-09,Transportation,SC792033,2008 Benkelman Beam Rebound Program-SSLR,Awarded,Sole Source,Direct,Services,Technical Services,,2008 Benkelman Beam Rebound Program-SSLR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792033,/tenders/2008-benkelman-beam-rebound-program-sslr/ocds-v9mmex-GNWT1-09-SC792033/,2024-05-30 05:40 MDT
tender,2008-09,Transportation,CT100734,Consulting Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100734,/tenders/consulting-services/ocds-v9mmex-GNWT1-09-CT100734/,2024-05-30 05:40 MDT
tender,2008-09,Transportation,SC791971,Rental of 12x56 Geo/Eng Wellsite Trailer,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of 12x56 Geo/Eng Wellsite Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791971,/tenders/rental-of-12x56-geoeng-wellsite-trailer/ocds-v9mmex-GNWT1-09-SC791971/,2024-05-30 05:40 MDT
tender,2008-09,NWT Housing Corporation,PM006304,"Three Bedroom Duplex, Hay River, NT",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Three Bedroom Duplex, Hay River, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006304,/tenders/three-bedroom-duplex-hay-river-nt/ocds-v9mmex-HC001-09-PM006304/,2024-05-30 05:40 MDT
tender,2008-09,Public Works & Services,SC791874,Lightning Protection Review,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Lightning Protection Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791874,/tenders/lightning-protection-review/ocds-v9mmex-GNWT1-09-SC791874/,2024-05-30 05:40 MDT
tender,2008-09,Public Works & Services,SC792137,"Incinerator Removal, H. H. Williams Hosp",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Incinerator Removal, H. H. Williams Hosp",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792137,/tenders/incinerator-removal-h-h-williams-hosp/ocds-v9mmex-GNWT1-09-SC792137/,2024-05-30 05:40 MDT
tender,2008-09,Public Works & Services,SC792043,Hazardous Material Removal PWS Hay River,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Hazardous Material Removal PWS Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792043,/tenders/hazardous-material-removal-pws-hay-river/ocds-v9mmex-GNWT1-09-SC792043/,2024-05-30 05:40 MDT
tender,2006-07,Environment and Natural Resources,PM003189,Evergreen Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Evergreen Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003189,/tenders/evergreen-fire-suppression/ocds-v9mmex-GNWT1-07-PM003189/,2024-05-30 05:40 MDT
tender,2006-07,Environment and Natural Resources,PM003255,Forest Management Personnel,Awarded,Negotiated,Direct,Services,Forestry,,Forest Management Personnel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003255,/tenders/forest-management-personnel/ocds-v9mmex-GNWT1-07-PM003255/,2024-05-30 05:40 MDT
tender,2006-07,Environment and Natural Resources,PM004518,Forklift Repairs,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Forklift Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004518,/tenders/forklift-repairs/ocds-v9mmex-GNWT1-07-PM004518/,2024-05-30 05:40 MDT
tender,2006-07,Environment and Natural Resources,PM003975,Forest Inventory Updates,Awarded,Sole Source,Direct,Services,Forestry,,Forest Inventory Updates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003975,/tenders/forest-inventory-updates/ocds-v9mmex-GNWT1-07-PM003975/,2024-05-30 05:40 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007312,Bear Proof Garbage Containers,Awarded,Sole Source,Direct,Goods,Containers & Packing Material,,Bear Proof Garbage Containers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007312,/tenders/bear-proof-garbage-containers/ocds-v9mmex-GNWT1-09-PM007312/,2024-05-30 05:40 MDT
tender,2004-05,Public Works & Services,CT100120,Corthouse Second Floor Renovation,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Corthouse Second Floor Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100120,/tenders/corthouse-second-floor-renovation/ocds-v9mmex-GNWT1-05-CT100120/,2024-05-30 05:40 MDT
tender,2004-05,Public Works & Services,PO900148,Weishaupt Burner Course - Training,Awarded,Sole Source,Direct,Services,Training Services,,Weishaupt Burner Course - Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900148,/tenders/weishaupt-burner-course-training/ocds-v9mmex-GNWT1-05-PO900148/,2024-05-30 05:40 MDT
tender,2004-05,Public Works & Services,PO900149,Commission Weishaupt Burners,Awarded,Sole Source,Direct,Services,Training Services,,Commission Weishaupt Burners,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900149,/tenders/commission-weishaupt-burners/ocds-v9mmex-GNWT1-05-PO900149/,2024-05-30 05:40 MDT
tender,2004-05,Public Works & Services,PO900208,Environmental Storage Tank,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,Environmental Storage Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900208,/tenders/environmental-storage-tank/ocds-v9mmex-GNWT1-05-PO900208/,2024-05-30 05:40 MDT
tender,2004-05,Public Works & Services,PO900145,Wire up new burners,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Wire up new burners,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900145,/tenders/wire-up-new-burners/ocds-v9mmex-GNWT1-05-PO900145/,2024-05-30 05:40 MDT
tender,2004-05,Public Works & Services,PO900146,Wire toilets for power,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Wire toilets for power,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900146,/tenders/wire-toilets-for-power/ocds-v9mmex-GNWT1-05-PO900146/,2024-05-30 05:40 MDT
tender,2004-05,Public Works & Services,PO900147,Connect Fire Alarm to Kitchen Suppressio,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Connect Fire Alarm to Kitchen Suppressio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900147,/tenders/connect-fire-alarm-to-kitchen-suppressio/ocds-v9mmex-GNWT1-05-PO900147/,2024-05-30 05:40 MDT
tender,2005-06,Environment and Natural Resources,PM002942,Vegetation Classification,Awarded,Sole Source,Direct,Services,Forestry,,Vegetation Classification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002942,/tenders/vegetation-classification/ocds-v9mmex-GNWT1-06-PM002942/,2024-05-30 05:40 MDT
tender,2005-06,Environment and Natural Resources,PM001710,Fire Suppression,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001710,/tenders/fire-suppression/ocds-v9mmex-GNWT1-06-PM001710/,2024-05-30 05:40 MDT
tender,2005-06,Environment and Natural Resources,PM002267,FMIS Phase III,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,FMIS Phase III,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002267,/tenders/fmis-phase-iii/ocds-v9mmex-GNWT1-06-PM002267/,2024-05-30 05:40 MDT
tender,2005-06,Environment and Natural Resources,PM002960,Forinv Training,Awarded,Sole Source,Direct,Services,Training Services,,Forinv Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002960,/tenders/forinv-training/ocds-v9mmex-GNWT1-06-PM002960/,2024-05-30 05:40 MDT
tender,2005-06,Environment and Natural Resources,PM002811,Protected Area Strategy Review of Tradit,Awarded,Sole Source,Direct,Services,<Various>,,Protected Area Strategy Review of Tradit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002811,/tenders/protected-area-strategy-review-of-tradit/ocds-v9mmex-GNWT1-06-PM002811/,2024-05-30 05:40 MDT
tender,2005-06,Environment and Natural Resources,PM002655,Beverage Container Program,Awarded,Sole Source,Direct,Services,<Various>,,Beverage Container Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002655,/tenders/beverage-container-program/ocds-v9mmex-GNWT1-06-PM002655/,2024-05-30 05:40 MDT
tender,2004-05,RWED,PM000470,Nodwell Rental for Sandy Lake Fire,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Supply,,Nodwell Rental for Sandy Lake Fire,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000470,/tenders/nodwell-rental-for-sandy-lake-fire/ocds-v9mmex-GNWT1-05-PM000470/,2024-05-30 05:40 MDT
tender,2004-05,Transportation,SC790059,Hay River Airport Riverbank Inspection -,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Hay River Airport Riverbank Inspection -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790059,/tenders/hay-river-airport-riverbank-inspection-/ocds-v9mmex-GNWT1-05-SC790059/,2024-05-30 05:40 MDT
tender,2004-05,Transportation,SC790105,"Quality Assurance Services, Pre-cast Con",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Quality Assurance Services, Pre-cast Con",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790105,/tenders/quality-assurance-services-pre-cast-con/ocds-v9mmex-GNWT1-05-SC790105/,2024-05-30 05:40 MDT
tender,2004-05,Transportation,PO900075,Caterpillar engine parts,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Caterpillar engine parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900075,/tenders/caterpillar-engine-parts/ocds-v9mmex-GNWT1-05-PO900075/,2024-05-30 05:40 MDT
tender,2004-05,Transportation,PO900172,Caterpillar Engine Parts,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,Caterpillar Engine Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900172,/tenders/caterpillar-engine-parts/ocds-v9mmex-GNWT1-05-PO900172/,2024-05-30 05:40 MDT
tender,2004-05,NWT Housing Corporation,PM001627,Geotechnical Services for Seniors' Duple,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Services for Seniors' Duple,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001627,/tenders/geotechnical-services-for-seniors-duple/ocds-v9mmex-HC001-05-PM001627/,2024-05-30 05:40 MDT
tender,2004-05,NWT Housing Corporation,PM001350,Purchase Vehicle,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Purchase Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001350,/tenders/purchase-vehicle/ocds-v9mmex-HC001-05-PM001350/,2024-05-30 05:40 MDT
tender,2004-05,NWT Housing Corporation,PM001620,Remove and replace ceilings.,Awarded,Sole Source,Direct,Services,Drywall/Plastering,,Remove and replace ceilings.,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001620,/tenders/remove-and-replace-ceilings/ocds-v9mmex-HC001-05-PM001620/,2024-05-30 05:40 MDT
tender,2004-05,Public Works & Services,CT041524,Centennial Library Technical Upgrades,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Centennial Library Technical Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041524,/tenders/centennial-library-technical-upgrades/ocds-v9mmex-GNWT1-05-CT041524/,2024-05-30 05:40 MDT
tender,2004-05,Public Works & Services,SC383187,PWS FIRE ALARM MONITORING,Awarded,Sole Source,Direct,Services,Security & Alarm,,PWS FIRE ALARM MONITORING,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383187,/tenders/pws-fire-alarm-monitoring/ocds-v9mmex-GNWT1-05-SC383187/,2024-05-30 05:40 MDT
tender,2004-05,Public Works & Services,PO900142,Replace Windows,Awarded,Sole Source,Direct,Services,Carpentry,,Replace Windows,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900142,/tenders/replace-windows/ocds-v9mmex-GNWT1-05-PO900142/,2024-05-30 05:40 MDT
tender,2004-05,Public Works & Services,PO900143,Replace Windows,Awarded,Sole Source,Direct,Services,Carpentry,,Replace Windows,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900143,/tenders/replace-windows/ocds-v9mmex-GNWT1-05-PO900143/,2024-05-30 05:40 MDT
tender,2004-05,Public Works & Services,CT100116,SMCC Washroom Renovation (Design),Awarded,Sole Source,Direct,Services,Engineering Consulting,,SMCC Washroom Renovation (Design),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100116,/tenders/smcc-washroom-renovation-design/ocds-v9mmex-GNWT1-05-CT100116/,2024-05-30 05:40 MDT
tender,2004-05,Public Works & Services,CT100047,P.A. School Parking Lots Drainage Remedi,Awarded,Sole Source,Direct,Construction,Building Construction General,,P.A. School Parking Lots Drainage Remedi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100047,/tenders/pa-school-parking-lots-drainage-remedi/ocds-v9mmex-GNWT1-05-CT100047/,2024-05-30 05:40 MDT
tender,2004-05,RWED,PM000478,Camp Rental,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Supply,,Camp Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000478,/tenders/camp-rental/ocds-v9mmex-GNWT1-05-PM000478/,2024-05-30 05:40 MDT
tender,2004-05,RWED,PM000417,Steel Tanks,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,Steel Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000417,/tenders/steel-tanks/ocds-v9mmex-GNWT1-05-PM000417/,2024-05-30 05:40 MDT
tender,2004-05,RWED,PM000471,Snow Cats For Sandy Lake Fire,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Supply,,Snow Cats For Sandy Lake Fire,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000471,/tenders/snow-cats-for-sandy-lake-fire/ocds-v9mmex-GNWT1-05-PM000471/,2024-05-30 05:40 MDT
tender,2004-05,RWED,PM000621,Landsat Vegetation Classification,Awarded,Sole Source,Direct,Services,Forestry,,Landsat Vegetation Classification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000621,/tenders/landsat-vegetation-classification/ocds-v9mmex-GNWT1-05-PM000621/,2024-05-30 05:40 MDT
tender,2004-05,RWED,PM000622,GIS Services,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,GIS Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000622,/tenders/gis-services/ocds-v9mmex-GNWT1-05-PM000622/,2024-05-30 05:40 MDT
tender,2004-05,RWED,PM000294,Egg Monitoring,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Egg Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000294,/tenders/egg-monitoring/ocds-v9mmex-GNWT1-05-PM000294/,2024-05-30 05:40 MDT
tender,2004-05,RWED,PM000022,Multi Year Rotary Wing Services Hay Rive,Awarded,Negotiated,Direct,Services,Aircraft Charters/Flights,,Multi Year Rotary Wing Services Hay Rive,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000022,/tenders/multi-year-rotary-wing-services-hay-rive/ocds-v9mmex-GNWT1-05-PM000022/,2024-05-30 05:40 MDT
tender,2004-05,Assembly,PM001766,Office Lease Hay River South,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Office Lease Hay River South,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001766,/tenders/office-lease-hay-river-south/ocds-v9mmex-GNWT1-05-PM001766/,2024-05-30 05:40 MDT
tender,2004-05,Assembly,PM001764,Office Lease MLA Hay River North,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Office Lease MLA Hay River North,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001764,/tenders/office-lease-mla-hay-river-north/ocds-v9mmex-GNWT1-05-PM001764/,2024-05-30 05:40 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000703,Reporting & Transcript Services - PUB,Awarded,Sole Source,Direct,Services,Record Management,,Reporting & Transcript Services - PUB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000703,/tenders/reporting-transcript-services-pub/ocds-v9mmex-GNWT1-05-PM000703/,2024-05-30 05:40 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000713,Utility Rate Analysis,Awarded,Sole Source,Direct,Services,Technical Services,,Utility Rate Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000713,/tenders/utility-rate-analysis/ocds-v9mmex-GNWT1-05-PM000713/,2024-05-30 05:40 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000702,Legal Services - Public Utility Matters,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services - Public Utility Matters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000702,/tenders/legal-services-public-utility-matters/ocds-v9mmex-GNWT1-05-PM000702/,2024-05-30 05:40 MDT
tender,2004-05,Transportation,SC383074,Crane Safety Training,Awarded,Sole Source,Direct,Services,Training Services,,Crane Safety Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383074,/tenders/crane-safety-training/ocds-v9mmex-GNWT1-05-SC383074/,2024-05-30 05:40 MDT
tender,2004-05,RWED,PM001189,Communications Tower,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Communications Tower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001189,/tenders/communications-tower/ocds-v9mmex-GNWT1-05-PM001189/,2024-05-30 05:40 MDT
