model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Environment and Natural Resources,PM004717,Ecosystem Classification Program,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Ecosystem Classification Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004717,/tenders/ecosystem-classification-program/ocds-v9mmex-GNWT1-08-PM004717/,2024-05-23 10:08 MDT
tender,2008-09,Environment and Natural Resources,PM006913,Amphibian Population Survey,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Amphibian Population Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006913,/tenders/amphibian-population-survey/ocds-v9mmex-GNWT1-09-PM006913/,2024-05-23 10:08 MDT
tender,2008-09,Environment and Natural Resources,PM006967,Wood Bison Disease Testing,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Wood Bison Disease Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006967,/tenders/wood-bison-disease-testing/ocds-v9mmex-GNWT1-09-PM006967/,2024-05-23 10:08 MDT
tender,2008-09,Environment and Natural Resources,PM006895,Groceries,Awarded,Sole Source,Direct,Goods,Food/Beverage Supply,,Groceries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006895,/tenders/groceries/ocds-v9mmex-GNWT1-09-PM006895/,2024-05-23 10:08 MDT
tender,2008-09,Environment and Natural Resources,PM007459,Officer defensive tactics instructor tra,Awarded,Sole Source,Direct,Services,Training Services,,Officer defensive tactics instructor tra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007459,/tenders/officer-defensive-tactics-instructor-tra/ocds-v9mmex-GNWT1-09-PM007459/,2024-05-23 10:08 MDT
tender,2008-09,Environment and Natural Resources,PM008713,Wildlife Immobilizing Drig,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Wildlife Immobilizing Drig,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008713,/tenders/wildlife-immobilizing-drig/ocds-v9mmex-GNWT1-09-PM008713/,2024-05-23 10:08 MDT
tender,2008-09,Environment and Natural Resources,PM007448,Check Station Services,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Check Station Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007448,/tenders/check-station-services/ocds-v9mmex-GNWT1-09-PM007448/,2024-05-23 10:08 MDT
tender,2008-09,Executive and Indigenous Affairs,PM008680,Aircharter- YK- Cli Lake \Rt,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircharter- YK- Cli Lake \Rt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008680,/tenders/aircharter-yk-cli-lake-rt/ocds-v9mmex-GNWT1-09-PM008680/,2024-05-23 10:08 MDT
tender,2008-09,Executive and Indigenous Affairs,PM008679,Community Survey Booklet,Awarded,Sole Source,Direct,Services,Printing/Production,,Community Survey Booklet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008679,/tenders/community-survey-booklet/ocds-v9mmex-GNWT1-09-PM008679/,2024-05-23 10:08 MDT
tender,2008-09,Executive and Indigenous Affairs,PM007143,NAWS II Table and Chair Rental,Awarded,Sole Source,Direct,Services,Conference Planning,,NAWS II Table and Chair Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007143,/tenders/naws-ii-table-and-chair-rental/ocds-v9mmex-GNWT1-09-PM007143/,2024-05-23 10:08 MDT
tender,2008-09,Executive and Indigenous Affairs,PM007762,Board Reform & Income Security,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Board Reform & Income Security,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007762,/tenders/board-reform-income-security/ocds-v9mmex-GNWT1-09-PM007762/,2024-05-23 10:08 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006911,Strategic Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006911,/tenders/strategic-advice/ocds-v9mmex-GNWT1-09-PM006911/,2024-05-23 10:08 MDT
tender,2008-09,Executive and Indigenous Affairs,PM007072,Waste Paper Management Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Waste Paper Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007072,/tenders/waste-paper-management-services/ocds-v9mmex-GNWT1-09-PM007072/,2024-05-23 10:08 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006609,Translation services,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,Translation services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006609,/tenders/translation-services/ocds-v9mmex-GNWT1-09-PM006609/,2024-05-23 10:08 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006485,Facility and Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Facility and Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006485,/tenders/facility-and-equipment-rental/ocds-v9mmex-GNWT1-09-PM006485/,2024-05-23 10:08 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006750,Translation services,Awarded,Sole Source,Direct,Services,Translation/Interpretation,,Translation services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006750,/tenders/translation-services/ocds-v9mmex-GNWT1-09-PM006750/,2024-05-23 10:08 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006347,Chief Negotiator,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Chief Negotiator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006347,/tenders/chief-negotiator/ocds-v9mmex-GNWT1-09-PM006347/,2024-05-23 10:08 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006348,Promotional items,Awarded,Sole Source,Direct,Goods,Promotional Items,,Promotional items,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006348,/tenders/promotional-items/ocds-v9mmex-GNWT1-09-PM006348/,2024-05-23 10:08 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006489,Artwork and Promotional Items for NAWS I,Awarded,Sole Source,Direct,Goods,Promotional Items,,Artwork and Promotional Items for NAWS I,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006489,/tenders/artwork-and-promotional-items-for-naws-i/ocds-v9mmex-GNWT1-09-PM006489/,2024-05-23 10:08 MDT
tender,2008-09,Executive and Indigenous Affairs,PM005844,Communications services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Communications services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005844,/tenders/communications-services/ocds-v9mmex-GNWT1-08-PM005844/,2024-05-23 10:08 MDT
tender,2008-09,Executive and Indigenous Affairs,PM005843,Strategic Advisor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005843,/tenders/strategic-advisor/ocds-v9mmex-GNWT1-08-PM005843/,2024-05-23 10:08 MDT
tender,2008-09,Executive and Indigenous Affairs,PM007023,NAWS II Entertainment,Awarded,Sole Source,Direct,Services,Entertainment,,NAWS II Entertainment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007023,/tenders/naws-ii-entertainment/ocds-v9mmex-GNWT1-09-PM007023/,2024-05-23 10:08 MDT
tender,2008-09,Executive and Indigenous Affairs,PM007910,Strategic Communications Advisory,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,Strategic Communications Advisory,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007910,/tenders/strategic-communications-advisory/ocds-v9mmex-GNWT1-09-PM007910/,2024-05-23 10:08 MDT
tender,2008-09,Executive and Indigenous Affairs,PM007671,"Strategic, Research, Facilitation and Pr",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"Strategic, Research, Facilitation and Pr",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007671,/tenders/strategic-research-facilitation-and-pr/ocds-v9mmex-GNWT1-09-PM007671/,2024-05-23 10:08 MDT
tender,2008-09,Executive and Indigenous Affairs,PM007891,Furniture for Pro- Exec,Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,Furniture for Pro- Exec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007891,/tenders/furniture-for-pro-exec/ocds-v9mmex-GNWT1-09-PM007891/,2024-05-23 10:08 MDT
tender,2008-09,Finance,PM006818,Consulting and Communication Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting and Communication Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006818,/tenders/consulting-and-communication-services/ocds-v9mmex-GNWT1-09-PM006818/,2024-05-23 10:08 MDT
tender,2008-09,Finance,PM007025,Facilitator for Revenue Options Roundtab,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitator for Revenue Options Roundtab,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007025,/tenders/facilitator-for-revenue-options-roundtab/ocds-v9mmex-GNWT1-09-PM007025/,2024-05-23 10:08 MDT
tender,2008-09,Finance,PM007234,Engineering Serives,Awarded,Sole Source,Direct,Services,Building Inspection,,Engineering Serives,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007234,/tenders/engineering-serives/ocds-v9mmex-GNWT1-09-PM007234/,2024-05-23 10:08 MDT
tender,2008-09,Finance,PM005381,Draft Liquor Act Regulations and Communi,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Draft Liquor Act Regulations and Communi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005381,/tenders/draft-liquor-act-regulations-and-communi/ocds-v9mmex-GNWT1-08-PM005381/,2024-05-23 10:08 MDT
tender,2008-09,FMBS,PM007831,Due Diligence Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Due Diligence Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007831,/tenders/due-diligence-review/ocds-v9mmex-GNWT1-09-PM007831/,2024-05-23 10:08 MDT
tender,2008-09,FMBS,PM007908,Receivership- Arslanian Works,Awarded,Sole Source,Direct,Services,Legal Services,,Receivership- Arslanian Works,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007908,/tenders/receivership-arslanian-works/ocds-v9mmex-GNWT1-09-PM007908/,2024-05-23 10:08 MDT
tender,2008-09,FMBS,PM006962,Document Waste Management Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Document Waste Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006962,/tenders/document-waste-management-services/ocds-v9mmex-GNWT1-09-PM006962/,2024-05-23 10:08 MDT
tender,2008-09,FMBS,PM008720,Room Rental and Catering,Awarded,Sole Source,Direct,Services,Food Catering,,Room Rental and Catering,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008720,/tenders/room-rental-and-catering/ocds-v9mmex-GNWT1-09-PM008720/,2024-05-23 10:08 MDT
tender,2008-09,FMBS,PM007782,PeopleSoft Integration Consulting Servic,Awarded,Sole Source,Direct,Services,Consulting Services - General,,PeopleSoft Integration Consulting Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007782,/tenders/peoplesoft-integration-consulting-servic/ocds-v9mmex-GNWT1-09-PM007782/,2024-05-23 10:08 MDT
tender,2008-09,FMBS,PM005767,SOW SI RFP Development,Awarded,Sole Source,Direct,Services,Consulting Services - General,,SOW SI RFP Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005767,/tenders/sow-si-rfp-development/ocds-v9mmex-GNWT1-08-PM005767/,2024-05-23 10:08 MDT
tender,2008-09,FMBS,PM007041,Professional consulting services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Professional consulting services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007041,/tenders/professional-consulting-services/ocds-v9mmex-GNWT1-09-PM007041/,2024-05-23 10:08 MDT
tender,2008-09,FMBS,PM006545,Facilitate Basic Accounting Course,Awarded,Sole Source,Direct,Services,Training Services,,Facilitate Basic Accounting Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006545,/tenders/facilitate-basic-accounting-course/ocds-v9mmex-GNWT1-09-PM006545/,2024-05-23 10:08 MDT
tender,2008-09,FMBS,PM007770,Integration between PeopleSoft HCM and P,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Integration between PeopleSoft HCM and P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007770,/tenders/integration-between-peoplesoft-hcm-and-p/ocds-v9mmex-GNWT1-09-PM007770/,2024-05-23 10:08 MDT
tender,2008-09,FMBS,PM007256,Comptroller Conference Guest Speaker,Awarded,Sole Source,Direct,Services,Educational/Training,,Comptroller Conference Guest Speaker,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007256,/tenders/comptroller-conference-guest-speaker/ocds-v9mmex-GNWT1-09-PM007256/,2024-05-23 10:08 MDT
tender,2008-09,FMBS,PM007147,Oracle Universtity Training,Awarded,Sole Source,Direct,Services,Training Services,,Oracle Universtity Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007147,/tenders/oracle-universtity-training/ocds-v9mmex-GNWT1-09-PM007147/,2024-05-23 10:08 MDT
tender,2008-09,FMBS,PM007258,Installation and Maintenance of Oracle P,Awarded,Sole Source,Direct,Services,Technical Services,,Installation and Maintenance of Oracle P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007258,/tenders/installation-and-maintenance-of-oracle-p/ocds-v9mmex-GNWT1-09-PM007258/,2024-05-23 10:08 MDT
tender,2008-09,FMBS,PM007896,Oracle Program Licence fees,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Program Licence fees,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007896,/tenders/oracle-program-licence-fees/ocds-v9mmex-GNWT1-09-PM007896/,2024-05-23 10:08 MDT
tender,2008-09,FMBS,PM007897,User Productivity Kit,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,User Productivity Kit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007897,/tenders/user-productivity-kit/ocds-v9mmex-GNWT1-09-PM007897/,2024-05-23 10:08 MDT
tender,2008-09,FMBS,PM007911,PSFT Financial Management Version 9.0,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,PSFT Financial Management Version 9.0,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007911,/tenders/psft-financial-management-version-90/ocds-v9mmex-GNWT1-09-PM007911/,2024-05-23 10:08 MDT
tender,2008-09,Health and Social Services,PM007534,Portable Chemistry Analyzers for the STH,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Portable Chemistry Analyzers for the STH,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007534,/tenders/portable-chemistry-analyzers-for-the-sth/ocds-v9mmex-GNWT1-09-PM007534/,2024-05-23 10:08 MDT
tender,2008-09,Health and Social Services,PM007792,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007792,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007792/,2024-05-23 10:08 MDT
tender,2008-09,Health and Social Services,PM006351,Public Administrator for Stanton Territo,Awarded,Sole Source,Direct,Services,Organizational/Development Consulting,,Public Administrator for Stanton Territo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006351,/tenders/public-administrator-for-stanton-territo/ocds-v9mmex-GNWT1-09-PM006351/,2024-05-23 10:08 MDT
tender,2008-09,Health and Social Services,PM007797,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007797,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007797/,2024-05-23 10:08 MDT
tender,2008-09,Health and Social Services,PM007861,Family Violence Protocol Training,Awarded,Sole Source,Direct,Services,Educational/Training,,Family Violence Protocol Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007861,/tenders/family-violence-protocol-training/ocds-v9mmex-GNWT1-09-PM007861/,2024-05-23 10:08 MDT
tender,2008-09,Health and Social Services,PM007794,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007794,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007794/,2024-05-23 10:08 MDT
tender,2008-09,Health and Social Services,PM007870,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007870,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007870/,2024-05-23 10:08 MDT
tender,2008-09,Health and Social Services,PM007186,Microbiology Analyzer for the Stanton Ho,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Microbiology Analyzer for the Stanton Ho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007186,/tenders/microbiology-analyzer-for-the-stanton-ho/ocds-v9mmex-GNWT1-09-PM007186/,2024-05-23 10:08 MDT
tender,2008-09,Health and Social Services,PM007838,Develop Health System Implementation Pla,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Develop Health System Implementation Pla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007838,/tenders/develop-health-system-implementation-pla/ocds-v9mmex-GNWT1-09-PM007838/,2024-05-23 10:08 MDT
tender,2008-09,Health and Social Services,PM007793,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007793,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007793/,2024-05-23 10:08 MDT
tender,2008-09,Health and Social Services,PM007201,Business Objects - Crystal Reporting Sof,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Business Objects - Crystal Reporting Sof,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007201,/tenders/business-objects-crystal-reporting-sof/ocds-v9mmex-GNWT1-09-PM007201/,2024-05-23 10:08 MDT
tender,2008-09,Health and Social Services,PM008711,No Smoking Week Flyer,Awarded,Sole Source,Direct,Services,Design/Graphic/Artwork,,No Smoking Week Flyer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008711,/tenders/no-smoking-week-flyer/ocds-v9mmex-GNWT1-09-PM008711/,2024-05-23 10:08 MDT
tender,2008-09,Health and Social Services,PM005302,Electronic Health Records System Infrast,Awarded,Sole Source,Direct,Services,Project Management,,Electronic Health Records System Infrast,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005302,/tenders/electronic-health-records-system-infrast/ocds-v9mmex-GNWT1-08-PM005302/,2024-05-23 10:08 MDT
tender,2008-09,Health and Social Services,PM007788,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007788,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007788/,2024-05-23 10:08 MDT
tender,2008-09,Health and Social Services,PM007542,Investigative Services,Awarded,Sole Source,Direct,Services,Medical Services (physicians/doctors),,Investigative Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007542,/tenders/investigative-services/ocds-v9mmex-GNWT1-09-PM007542/,2024-05-23 10:08 MDT
tender,2008-09,Health and Social Services,PM007431,Senior Advisor-Congenital Anomalies Regi,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Senior Advisor-Congenital Anomalies Regi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007431,/tenders/senior-advisor-congenital-anomalies-regi/ocds-v9mmex-GNWT1-09-PM007431/,2024-05-23 10:08 MDT
tender,2008-09,Health and Social Services,PM007541,Dental Review Officer,Awarded,Sole Source,Direct,Services,Dental Services,,Dental Review Officer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007541,/tenders/dental-review-officer/ocds-v9mmex-GNWT1-09-PM007541/,2024-05-23 10:08 MDT
tender,2008-09,Health and Social Services,PM007824,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007824,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007824/,2024-05-23 10:08 MDT
tender,2008-09,Health and Social Services,PM007862,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007862,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007862/,2024-05-23 10:08 MDT
tender,2008-09,Health and Social Services,PM007790,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007790,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007790/,2024-05-23 10:08 MDT
tender,2008-09,Health and Social Services,PM007798,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007798,/tenders/legal-services/ocds-v9mmex-GNWT1-09-PM007798/,2024-05-23 10:08 MDT
tender,2008-09,Health and Social Services,PM007869,Core Curriculum Training for Family Supp,Awarded,Sole Source,Direct,Services,Educational/Training,,Core Curriculum Training for Family Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007869,/tenders/core-curriculum-training-for-family-supp/ocds-v9mmex-GNWT1-09-PM007869/,2024-05-23 10:08 MDT
tender,2008-09,Health and Social Services,PM007886,Dental Consulting,Awarded,Sole Source,Direct,Services,Dental Services,,Dental Consulting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007886,/tenders/dental-consulting/ocds-v9mmex-GNWT1-09-PM007886/,2024-05-23 10:08 MDT
tender,2008-09,Health and Social Services,PM007789,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007789,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007789/,2024-05-23 10:08 MDT
tender,2008-09,Health and Social Services,PM007874,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007874,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007874/,2024-05-23 10:08 MDT
tender,2008-09,Health and Social Services,PM007540,Community Living Program,Awarded,Sole Source,Direct,Services,Health & Welfare,,Community Living Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007540,/tenders/community-living-program/ocds-v9mmex-GNWT1-09-PM007540/,2024-05-23 10:08 MDT
tender,2008-09,Health and Social Services,PM008709,Ad Placements under SO050353,Awarded,Sole Source,Direct,Services,Advertising,,Ad Placements under SO050353,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008709,/tenders/ad-placements-under-so050353/ocds-v9mmex-GNWT1-09-PM008709/,2024-05-23 10:08 MDT
tender,2008-09,Health and Social Services,PM008710,Ad Placements under SO050353,Awarded,Sole Source,Direct,Services,Advertising,,Ad Placements under SO050353,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008710,/tenders/ad-placements-under-so050353/ocds-v9mmex-GNWT1-09-PM008710/,2024-05-23 10:08 MDT
tender,2008-09,Health and Social Services,PM007796,CHN Development Program Evaluation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,CHN Development Program Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007796,/tenders/chn-development-program-evaluation/ocds-v9mmex-GNWT1-09-PM007796/,2024-05-23 10:08 MDT
tender,2008-09,Health and Social Services,PM007372,"1,500 English Copyright Books: 'Do I Nee",Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,"1,500 English Copyright Books: 'Do I Nee",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007372,/tenders/1500-english-copyright-books-do-i-nee/ocds-v9mmex-GNWT1-09-PM007372/,2024-05-23 10:08 MDT
tender,2008-09,Health and Social Services,PM007784,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007784,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007784/,2024-05-23 10:08 MDT
tender,2008-09,Health and Social Services,PM007801,Develop Wilderness Activities Guidelines,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Develop Wilderness Activities Guidelines,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007801,/tenders/develop-wilderness-activities-guidelines/ocds-v9mmex-GNWT1-09-PM007801/,2024-05-23 10:08 MDT
tender,2008-09,Health and Social Services,PM007860,ASIST Training for Trainer Educution Pro,Awarded,Sole Source,Direct,Services,Educational/Training,,ASIST Training for Trainer Educution Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007860,/tenders/asist-training-for-trainer-educution-pro/ocds-v9mmex-GNWT1-09-PM007860/,2024-05-23 10:08 MDT
tender,2008-09,Health and Social Services,PM007704,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007704,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007704/,2024-05-23 10:08 MDT
tender,2008-09,Health and Social Services,PM007691,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007691,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007691/,2024-05-23 10:08 MDT
tender,2008-09,Health and Social Services,PM007885,Online Job Board Advertising,Awarded,Sole Source,Direct,Services,Advertising,,Online Job Board Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007885,/tenders/online-job-board-advertising/ocds-v9mmex-GNWT1-09-PM007885/,2024-05-23 10:08 MDT
tender,2008-09,Health and Social Services,PM007799,Informatics Services (Proof of Concept),Awarded,Sole Source,Direct,Services,Consulting Services - General,,Informatics Services (Proof of Concept),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007799,/tenders/informatics-services-proof-of-concept/ocds-v9mmex-GNWT1-09-PM007799/,2024-05-23 10:08 MDT
tender,2008-09,Health and Social Services,PM007859,Survival Series Advertisements,Awarded,Sole Source,Direct,Services,Advertising,,Survival Series Advertisements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007859,/tenders/survival-series-advertisements/ocds-v9mmex-GNWT1-09-PM007859/,2024-05-23 10:08 MDT
tender,2008-09,Health and Social Services,PM008712,Facility Rental for Training/Meetings,Awarded,Sole Source,Direct,Services,Training Services,,Facility Rental for Training/Meetings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008712,/tenders/facility-rental-for-trainingmeetings/ocds-v9mmex-GNWT1-09-PM008712/,2024-05-23 10:08 MDT
