model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC446345,Water Tank Cleaning & Plumbing Annuals - Buildings maintained by PWS in Sahtu,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-02-11 15:00 MST,Various Communities,2015-01-26 17:15 MST,,ocds-v9mmex-GNWT1-15-SC446345,/tenders/water-tank-cleaning-plumbing-annuals-buildings-maintained-by-pws-in-sahtu/ocds-v9mmex-GNWT1-15-SC446345/,2024-05-17 06:27 MDT
tender,2014-15,Public Works & Services,PO446476,Network Communications Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2015-02-11 15:00 MST,"Yellowknife, NT.",2015-01-29 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446476,/tenders/network-communications-equipment/ocds-v9mmex-GNWT1-15-PO446476/,2024-05-17 06:27 MDT
tender,2014-15,Public Works & Services,SC446052,FF&E Consulting Services: Stanton Hospital Renewal Project,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-02-11 15:00 MST,Yellowknife,2014-12-19 23:15 MST,,ocds-v9mmex-GNWT1-15-SC446052,/tenders/ffe-consulting-services-stanton-hospital-renewal-project/ocds-v9mmex-GNWT1-15-SC446052/,2024-05-17 06:27 MDT
tender,2014-15,Public Works & Services,SC446344,Water Tank Cleaning & Plumbing Annuals - Buildings maintained by PWS in Beaufort,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-02-10 15:00 MST,Various,2015-01-26 11:15 MST,,ocds-v9mmex-GNWT1-15-SC446344,/tenders/water-tank-cleaning-plumbing-annuals-buildings-maintained-by-pws-in-beaufort/ocds-v9mmex-GNWT1-15-SC446344/,2024-05-17 06:27 MDT
tender,2014-15,Public Works & Services,SO446565,Generator Maintenance Services for Inuvik and Sahtu Regions,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-02-10 15:00 MST,Various Communities,2015-01-28 15:15 MST,,ocds-v9mmex-GNWT1-15-SO446565,/tenders/generator-maintenance-services-for-inuvik-and-sahtu-regions/ocds-v9mmex-GNWT1-15-SO446565/,2024-05-17 06:27 MDT
tender,2014-15,Public Works & Services,CT445628,Northwestel Tower 4th Floor - Tenant Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-02-09 15:00 MST,Yellowknife,2015-01-26 11:15 MST,,ocds-v9mmex-GNWT1-15-CT445628,/tenders/northwestel-tower-4th-floor-tenant-improvements/ocds-v9mmex-GNWT1-15-CT445628/,2024-05-17 06:27 MDT
tender,2014-15,Public Works & Services,SC446343,Water Tank Cleaning & Plumbing Annuals - Buildings maintained by PWS in Nunakput,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-02-09 15:00 MST,Various,2015-01-26 11:15 MST,,ocds-v9mmex-GNWT1-15-SC446343,/tenders/water-tank-cleaning-plumbing-annuals-buildings-maintained-by-pws-in-nunakput/ocds-v9mmex-GNWT1-15-SC446343/,2024-05-17 06:27 MDT
tender,2014-15,Public Works & Services,SO446542,"Electrical Services for Inuvik Region, NT.",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-02-09 15:00 MST,Various Communities,2015-01-27 23:15 MST,,ocds-v9mmex-GNWT1-15-SO446542,/tenders/electrical-services-for-inuvik-region-nt/ocds-v9mmex-GNWT1-15-SO446542/,2024-05-17 06:27 MDT
tender,2014-15,Public Works & Services,SC446574,"Roof Top Snow Removal - Moose Kerr School in Aklavik, NT.",Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2015-02-09 15:00 MST,"Aklavik, NT",2015-01-27 23:15 MST,,ocds-v9mmex-GNWT1-15-SC446574,/tenders/roof-top-snow-removal-moose-kerr-school-in-aklavik-nt/ocds-v9mmex-GNWT1-15-SC446574/,2024-05-17 06:27 MDT
tender,2014-15,Public Works & Services,PO446262,Enterprise Reporter Suite Renewal,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-02-09 15:00 MST,Yellowknife,2015-01-28 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446262,/tenders/enterprise-reporter-suite-renewal/ocds-v9mmex-GNWT1-15-PO446262/,2024-05-17 06:27 MDT
tender,2014-15,Public Works & Services,SO446540,"Cartage/Moving Services for Furniture and Records in Inuvik, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-02-09 15:00 MST,"Inuvik, NT",2015-01-28 15:15 MST,,ocds-v9mmex-GNWT1-15-SO446540,/tenders/cartagemoving-services-for-furniture-and-records-in-inuvik-nt/ocds-v9mmex-GNWT1-15-SO446540/,2024-05-17 06:27 MDT
tender,2014-15,Public Works & Services,AC446756,"Air Charter Services from Norman Wells to Colville Lake, NT.",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-02-06 15:00 MST,"Norman Wells, NT.",2015-02-05 23:15 MST,,ocds-v9mmex-GNWT1-15-AC446756,/tenders/air-charter-services-from-norman-wells-to-colville-lake-nt/ocds-v9mmex-GNWT1-15-AC446756/,2024-05-17 06:27 MDT
tender,2014-15,Public Works & Services,PO446477,Supply and Deliver 40mil LLDPE Membrane.,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2015-02-05 15:00 MST,"Tulita, NT",2015-01-23 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446477,/tenders/supply-and-deliver-40mil-lldpe-membrane/ocds-v9mmex-GNWT1-15-PO446477/,2024-05-17 06:27 MDT
tender,2014-15,Public Works & Services,CT101495,Geological Storage Facility,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2015-02-05 15:00 MST,"Yellowknife, NT",2014-12-09 15:15 MST,,ocds-v9mmex-GNWT1-15-CT101495,/tenders/geological-storage-facility/ocds-v9mmex-GNWT1-15-CT101495/,2024-05-17 06:27 MDT
tender,2014-15,Public Works & Services,SC446332,Janitorial Services - Edward Hodgson Building and PWS Office in Norman Wells.,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-02-04 15:00 MST,"Norman Wells, NT",2015-01-22 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446332,/tenders/janitorial-services-edward-hodgson-building-and-pws-office-in-norman-wells/ocds-v9mmex-GNWT1-15-SC446332/,2024-05-17 06:27 MDT
tender,2014-15,Public Works & Services,PO446011,Radware Alteon and Defense Pro,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-02-03 15:00 MST,"Yellowknife, NT.",2015-01-08 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446011,/tenders/radware-alteon-and-defense-pro/ocds-v9mmex-GNWT1-15-PO446011/,2024-05-17 06:27 MDT
tender,2014-15,Public Works & Services,SO444370,Symantec Maintenance/License,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-02-02 15:00 MST,"Yellowknife, NT.",2015-01-16 17:15 MST,,ocds-v9mmex-GNWT1-15-SO444370,/tenders/symantec-maintenancelicense/ocds-v9mmex-GNWT1-15-SO444370/,2024-05-17 06:27 MDT
tender,2014-15,Public Works & Services,PO446386,Propane Supply to Norman Wells for Various Communities.,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2015-02-02 15:00 MST,"Norman Wells, NT",2015-01-21 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446386,/tenders/propane-supply-to-norman-wells-for-various-communities/ocds-v9mmex-GNWT1-15-PO446386/,2024-05-17 06:27 MDT
tender,2014-15,Public Works & Services,SC795108,GNWT Warehouse Fire Separation Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-29 15:00 MST,"Yellowknife, NT",2015-01-15 17:15 MST,,ocds-v9mmex-GNWT1-15-SC795108,/tenders/gnwt-warehouse-fire-separation-upgrades/ocds-v9mmex-GNWT1-15-SC795108/,2024-05-17 06:27 MDT
tender,2014-15,Public Works & Services,SC795105,Supply and Install Blinds for DJSS School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-28 15:00 MST,Hay River,2015-01-22 23:15 MST,,ocds-v9mmex-GNWT1-15-SC795105,/tenders/supply-and-install-blinds-for-djss-school/ocds-v9mmex-GNWT1-15-SC795105/,2024-05-17 06:27 MDT
tender,2014-15,Public Works & Services,SC794996,Hay River Centennial Library New Office,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-27 15:00 MST,Hay River,2015-01-21 11:15 MST,,ocds-v9mmex-GNWT1-15-SC794996,/tenders/hay-river-centennial-library-new-office/ocds-v9mmex-GNWT1-15-SC794996/,2024-05-17 06:27 MDT
tender,2014-15,Public Works & Services,PO446036,Furniture Supply - Office Chairs Yellowknife,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2015-01-23 15:00 MST,"Yellowknife, NT",2015-01-14 15:15 MST,,ocds-v9mmex-GNWT1-15-PO446036,/tenders/furniture-supply-office-chairs-yellowknife/ocds-v9mmex-GNWT1-15-PO446036/,2024-05-17 06:27 MDT
tender,2014-15,Public Works & Services,CT446079,Precambrian Building 10th Floor - Tenant Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-22 15:00 MST,"Yellowknife, NT",2015-01-08 17:15 MST,,ocds-v9mmex-GNWT1-15-CT446079,/tenders/precambrian-building-10th-floor-tenant-improvements/ocds-v9mmex-GNWT1-15-CT446079/,2024-05-17 06:27 MDT
tender,2014-15,Public Works & Services,CT101511,Inuvik Regional Hospital Seclusion Room Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-21 15:00 MST,Inuvik,2014-12-18 15:15 MST,,ocds-v9mmex-GNWT1-15-CT101511,/tenders/inuvik-regional-hospital-seclusion-room-upgrade/ocds-v9mmex-GNWT1-15-CT101511/,2024-05-17 06:27 MDT
tender,2014-15,Public Works & Services,PO445922,Network Equipment - Comminication Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2015-01-21 15:00 MST,Yellowknife,2015-01-06 15:15 MST,,ocds-v9mmex-GNWT1-15-PO445922,/tenders/network-equipment-comminication-equipment/ocds-v9mmex-GNWT1-15-PO445922/,2024-05-17 06:27 MDT
tender,2014-15,Public Works & Services,CT101522,ITI Geologiclal Workshop,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-20 15:00 MST,"Yellowknife, NT",2014-12-18 11:15 MST,,ocds-v9mmex-GNWT1-15-CT101522,/tenders/iti-geologiclal-workshop/ocds-v9mmex-GNWT1-15-CT101522/,2024-05-17 06:27 MDT
tender,2014-15,Public Works & Services,PO445965,Supply of Propylene Glycol,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2015-01-19 15:00 MST,"Inuvik, NT.",2015-01-05 17:15 MST,,ocds-v9mmex-GNWT1-15-PO445965,/tenders/supply-of-propylene-glycol/ocds-v9mmex-GNWT1-15-PO445965/,2024-05-17 06:27 MDT
tender,2014-15,Public Works & Services,SO444599,Strategic Communication - Campaign and Marketing Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-01-15 15:00 MST,"Yellowknife, NT",2014-11-26 23:15 MST,,ocds-v9mmex-GNWT1-15-SO444599,/tenders/strategic-communication-campaign-and-marketing-services/ocds-v9mmex-GNWT1-15-SO444599/,2024-05-17 06:27 MDT
tender,2014-15,Public Works & Services,SC445545,Energy Audits 2014-2015,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2015-01-15 15:00 MST,Various Communities,2014-12-12 17:15 MST,,ocds-v9mmex-GNWT1-15-SC445545,/tenders/energy-audits-2014-2015/ocds-v9mmex-GNWT1-15-SC445545/,2024-05-17 06:27 MDT
tender,2014-15,Public Works & Services,PO445881,"Supply and Installation, Systems Furniture",Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2015-01-15 15:00 MST,"Yellowknife, NT",2014-12-16 15:15 MST,,ocds-v9mmex-GNWT1-15-PO445881,/tenders/supply-and-installation-systems-furniture/ocds-v9mmex-GNWT1-15-PO445881/,2024-05-17 06:27 MDT
tender,2014-15,Public Works & Services,SO444602,Graphic Design and Layout Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-01-13 15:00 MST,Yellowknife,2014-11-26 17:15 MST,,ocds-v9mmex-GNWT1-15-SO444602,/tenders/graphic-design-and-layout-services/ocds-v9mmex-GNWT1-15-SO444602/,2024-05-17 06:27 MDT
tender,2014-15,Public Works & Services,SO444601,Editorial Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-01-12 15:00 MST,"Yellowknife, NT",2014-11-27 15:15 MST,,ocds-v9mmex-GNWT1-15-SO444601,/tenders/editorial-services/ocds-v9mmex-GNWT1-15-SO444601/,2024-05-17 06:27 MDT
tender,2014-15,Public Works & Services,PO445731,Computer Hardware Upgrade,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2015-01-12 15:00 MST,"Yellowknife, NT.",2014-12-09 15:15 MST,,ocds-v9mmex-GNWT1-15-PO445731,/tenders/computer-hardware-upgrade/ocds-v9mmex-GNWT1-15-PO445731/,2024-05-17 06:27 MDT
tender,2014-15,Public Works & Services,SO444603,Communications Event Management Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-01-08 15:00 MST,"Yellowknife, NT",2014-11-27 15:15 MST,,ocds-v9mmex-GNWT1-15-SO444603,/tenders/communications-event-management-services/ocds-v9mmex-GNWT1-15-SO444603/,2024-05-17 06:27 MDT
tender,2014-15,Public Works & Services,AC445790,Jan 19 & 23 Air Charter Hay River to Ft. Smith and Return,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-01-08 15:00 MST,Yellowknife,2015-01-06 15:15 MST,,ocds-v9mmex-GNWT1-15-AC445790,/tenders/jan-19-23-air-charter-hay-river-to-ft-smith-and-return/ocds-v9mmex-GNWT1-15-AC445790/,2024-05-17 06:27 MDT
tender,2014-15,Public Works & Services,SO444600,"Communications - Planning, Research and Evaluation",Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-01-06 15:00 MST,"Yellowknife, NT",2014-11-26 23:15 MST,,ocds-v9mmex-GNWT1-15-SO444600,/tenders/communications-planning-research-and-evaluation/ocds-v9mmex-GNWT1-15-SO444600/,2024-05-17 06:27 MDT
tender,2014-15,Public Works & Services,CT101515,Mission Park-Arts & Crafts Building Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-12-23 15:00 MST,Fort Smith,2014-12-02 17:15 MST,,ocds-v9mmex-GNWT1-15-CT101515,/tenders/mission-park-arts-crafts-building-renovations/ocds-v9mmex-GNWT1-15-CT101515/,2024-05-17 06:27 MDT
tender,2014-15,Public Works & Services,LS103212,Leased Office Space - Yellowknife,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-12-22 15:00 MST,"Yellowknife, NT",2014-11-21 17:15 MST,,ocds-v9mmex-GNWT1-15-LS103212,/tenders/leased-office-space-yellowknife/ocds-v9mmex-GNWT1-15-LS103212/,2024-05-17 06:27 MDT
tender,2014-15,Public Works & Services,SC794668,North Slave Correction Centre (NSCC) - Secure Fence 2014,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2014-12-18 15:00 MST,Yellowknife,2014-11-20 11:15 MST,,ocds-v9mmex-GNWT1-15-SC794668,/tenders/north-slave-correction-centre-nscc-secure-fence-2014/ocds-v9mmex-GNWT1-15-SC794668/,2024-05-17 06:27 MDT
tender,2014-15,Public Works & Services,PO445729,HP LT04 Ultrium Tapes,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-12-18 15:00 MST,"Yellowknife, Nt.",2014-12-05 17:15 MST,,ocds-v9mmex-GNWT1-15-PO445729,/tenders/hp-lt04-ultrium-tapes/ocds-v9mmex-GNWT1-15-PO445729/,2024-05-17 06:27 MDT
tender,2014-15,Public Works & Services,LS445695,Supply Multi-Function Copier - Color & B&W,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-12-18 15:00 MST,Fort Simpson,2014-12-09 11:15 MST,,ocds-v9mmex-GNWT1-15-LS445695,/tenders/supply-multi-function-copier-color-bw/ocds-v9mmex-GNWT1-15-LS445695/,2024-05-17 06:27 MDT
tender,2014-15,Public Works & Services,PO445732,Annual Maintenance Renewal Veeam VMware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-12-17 15:00 MST,"Yellowknife, NT.",2014-12-03 17:15 MST,,ocds-v9mmex-GNWT1-15-PO445732,/tenders/annual-maintenance-renewal-veeam-vmware/ocds-v9mmex-GNWT1-15-PO445732/,2024-05-17 06:27 MDT
tender,2014-15,Public Works & Services,PO445742,Google Search Appliance License and Support,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-12-17 15:00 MST,"Yellowknife, NT.",2014-12-03 23:15 MST,,ocds-v9mmex-GNWT1-15-PO445742,/tenders/google-search-appliance-license-and-support/ocds-v9mmex-GNWT1-15-PO445742/,2024-05-17 06:27 MDT
tender,2014-15,Public Works & Services,SO445734,Flooring Services for Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-12-17 15:00 MST,Inuvik Region,2014-12-05 17:15 MST,,ocds-v9mmex-GNWT1-15-SO445734,/tenders/flooring-services-for-inuvik-region/ocds-v9mmex-GNWT1-15-SO445734/,2024-05-17 06:27 MDT
tender,2014-15,Public Works & Services,SC795064,Design Services - Echo Dene School Envelope Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2014-12-16 15:00 MST,"Ft. Liard, NT",2014-11-19 23:15 MST,,ocds-v9mmex-GNWT1-15-SC795064,/tenders/design-services-echo-dene-school-envelope-upgrade/ocds-v9mmex-GNWT1-15-SC795064/,2024-05-17 06:27 MDT
tender,2014-15,Public Works & Services,PO445547,Hubbell/Avaya Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-12-15 15:00 MST,Yellowknife,2014-11-27 15:15 MST,,ocds-v9mmex-GNWT1-15-PO445547,/tenders/hubbellavaya-computer-equipment/ocds-v9mmex-GNWT1-15-PO445547/,2024-05-17 06:27 MDT
tender,2014-15,Public Works & Services,PO445674,"Supply and Deliver Crushed Gravel to Chief Albert Wright School in Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2014-12-15 15:00 MST,"Tulita, NT",2014-12-02 15:15 MST,,ocds-v9mmex-GNWT1-15-PO445674,/tenders/supply-and-deliver-crushed-gravel-to-chief-albert-wright-school-in-tulita-nt/ocds-v9mmex-GNWT1-15-PO445674/,2024-05-17 06:27 MDT
tender,2014-15,Public Works & Services,CT101517,Stanton Hospital Medical Vacuum Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-12-15 15:00 MST,"Yellowknife, NT",2014-12-04 15:15 MST,,ocds-v9mmex-GNWT1-15-CT101517,/tenders/stanton-hospital-medical-vacuum-replacement/ocds-v9mmex-GNWT1-15-CT101517/,2024-05-17 06:27 MDT
tender,2014-15,Public Works & Services,SO051175,Supply and Deliver Liquefied Propane Yellowknife & Stanton Territorial Hospital,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-12-11 15:00 MST,"Yellowknife, NT.",2014-11-19 23:15 MST,,ocds-v9mmex-GNWT1-15-SO051175,/tenders/supply-and-deliver-liquefied-propane-yellowknife-stanton-territorial-hospital/ocds-v9mmex-GNWT1-15-SO051175/,2024-05-17 06:27 MDT
tender,2014-15,Public Works & Services,PO445315,Avaya Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-12-10 15:00 MST,Yellowknife,2014-11-26 17:15 MST,,ocds-v9mmex-GNWT1-15-PO445315,/tenders/avaya-computer-equipment/ocds-v9mmex-GNWT1-15-PO445315/,2024-05-17 06:27 MDT
tender,2014-15,Public Works & Services,PO445632,Supply and Deliver Building Materials to PWS Fort Good Hope Storage Yard,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2014-12-09 15:00 MST,"Fort Good Hope, NT",2014-11-26 17:15 MST,,ocds-v9mmex-GNWT1-15-PO445632,/tenders/supply-and-deliver-building-materials-to-pws-fort-good-hope-storage-yard/ocds-v9mmex-GNWT1-15-PO445632/,2024-05-17 06:27 MDT
tender,2014-15,Public Works & Services,PO445575,Supply Roth Fuel Tanks and Parts,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment & Supplies,2014-12-08 15:00 MST,Hay River,2014-11-25 15:15 MST,,ocds-v9mmex-GNWT1-15-PO445575,/tenders/supply-roth-fuel-tanks-and-parts/ocds-v9mmex-GNWT1-15-PO445575/,2024-05-17 06:27 MDT
tender,2014-15,Public Works & Services,PO445533,"Supply and Installation of Office Furniture, Yellowknife",Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2014-12-05 15:00 MST,"Yellowknife, NT",2014-11-14 23:15 MST,,ocds-v9mmex-GNWT1-15-PO445533,/tenders/supply-and-installation-of-office-furniture-yellowknife/ocds-v9mmex-GNWT1-15-PO445533/,2024-05-17 06:27 MDT
tender,2014-15,Public Works & Services,CT101516,Washroom Renovations Diamond Jenness Secondary School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-12-05 15:00 MST,"Hay River, NT",2014-11-27 15:15 MST,,ocds-v9mmex-GNWT1-15-CT101516,/tenders/washroom-renovations-diamond-jenness-secondary-school/ocds-v9mmex-GNWT1-15-CT101516/,2024-05-17 06:27 MDT
tender,2014-15,Public Works & Services,PO445219,HP Equipment HDD Hard Drives and Support,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-12-02 15:00 MST,"Yellowknife, NT.",2014-11-14 17:15 MST,,ocds-v9mmex-GNWT1-15-PO445219,/tenders/hp-equipment-hdd-hard-drives-and-support/ocds-v9mmex-GNWT1-15-PO445219/,2024-05-17 06:27 MDT
tender,2014-15,Public Works & Services,SO445250,Supply of Liquefied Propane to Hay River and Enterprise,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-11-27 15:00 MST,"Yellowknife, NT.",2014-11-05 17:15 MST,,ocds-v9mmex-GNWT1-15-SO445250,/tenders/supply-of-liquefied-propane-to-hay-river-and-enterprise/ocds-v9mmex-GNWT1-15-SO445250/,2024-05-17 06:27 MDT
tender,2014-15,Public Works & Services,PO445317,rDirectory Enterprise Edition plus Maintenance and Support,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-11-27 15:00 MST,"Yellowknife, NT.",2014-11-14 17:15 MST,,ocds-v9mmex-GNWT1-15-PO445317,/tenders/rdirectory-enterprise-edition-plus-maintenance-and-support/ocds-v9mmex-GNWT1-15-PO445317/,2024-05-17 06:27 MDT
tender,2014-15,Public Works & Services,AC445648,Air Charter - Nahendeh Region Tour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-11-27 15:00 MST,Various Locations,2014-11-24 17:15 MST,,ocds-v9mmex-GNWT1-15-AC445648,/tenders/air-charter-nahendeh-region-tour/ocds-v9mmex-GNWT1-15-AC445648/,2024-05-17 06:27 MDT
tender,2014-15,Public Works & Services,CT101507,Norman Wells Area Warehouse Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-11-26 15:00 MST,Norman Wells,2014-11-05 17:15 MST,,ocds-v9mmex-GNWT1-15-CT101507,/tenders/norman-wells-area-warehouse-retrofit/ocds-v9mmex-GNWT1-15-CT101507/,2024-05-17 06:27 MDT
tender,2014-15,Public Works & Services,SC445221,Sprinkler System Inspection and Repair Services,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2014-11-26 15:00 MST,Fort Smith,2014-11-12 11:15 MST,,ocds-v9mmex-GNWT1-15-SC445221,/tenders/sprinkler-system-inspection-and-repair-services/ocds-v9mmex-GNWT1-15-SC445221/,2024-05-17 06:27 MDT
tender,2014-15,Public Works & Services,AC445605,"AC December 4th, 2014 Yellowknife to Gameti & Rtn",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-11-25 15:00 MST,"Yellowknife, NT.",2014-11-24 11:15 MST,,ocds-v9mmex-GNWT1-15-AC445605,/tenders/ac-december-4th-2014-yellowknife-to-gameti-rtn/ocds-v9mmex-GNWT1-15-AC445605/,2024-05-17 06:27 MDT
tender,2014-15,Public Works & Services,SC445307,Disposal of Electronic Waste,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2014-11-24 15:00 MST,Hay River,2014-11-04 11:15 MST,,ocds-v9mmex-GNWT1-15-SC445307,/tenders/disposal-of-electronic-waste/ocds-v9mmex-GNWT1-15-SC445307/,2024-05-17 06:27 MDT
tender,2014-15,Public Works & Services,SC445223,Fire Alarm Inspection,Awarded,Request for Tenders,Open (Competitive),Services,Fire Equipment Testing,2014-11-20 15:00 MST,Fort Smith,2014-11-06 15:15 MST,,ocds-v9mmex-GNWT1-15-SC445223,/tenders/fire-alarm-inspection/ocds-v9mmex-GNWT1-15-SC445223/,2024-05-17 06:27 MDT
tender,2014-15,Public Works & Services,SC443313,IP - PBX Solution for the GNWT,Awarded,Request for Tenders,Open (Competitive),Services,Communication/Telecommunication,2014-11-20 15:00 MST,"Yellowknife, Hay River, Inuvik, Fort Simpson, Fort Smith, and Norman Wells, NT",2014-09-29 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC443313,/tenders/ip-pbx-solution-for-the-gnwt/ocds-v9mmex-GNWT1-15-SC443313/,2024-05-17 06:27 MDT
tender,2014-15,Public Works & Services,LS445363,Multifunction B&W Colour Photocopier - Award for One Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-11-19 15:00 MST,"Yellowknife, NT",2014-11-06 15:15 MST,,ocds-v9mmex-GNWT1-15-LS445363,/tenders/multifunction-bw-colour-photocopier-award-for-one-photocopier/ocds-v9mmex-GNWT1-15-LS445363/,2024-05-17 06:27 MDT
tender,2014-15,Public Works & Services,AC443924,Hay River to Fort Smith Return December 2014,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-11-18 15:00 MST,Northwest Territories,2014-11-19 23:15 MST,,ocds-v9mmex-GNWT1-15-AC443924,/tenders/hay-river-to-fort-smith-return-december-2014/ocds-v9mmex-GNWT1-15-AC443924/,2024-05-17 06:27 MDT
tender,2014-15,Public Works & Services,SO051174,Supply of Liquefied Propane to Fort Providence & Buffalo Junction,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2014-11-17 15:00 MST,"Yellowknife, NT.",2014-10-22 17:15 MDT,,ocds-v9mmex-GNWT1-15-SO051174,/tenders/supply-of-liquefied-propane-to-fort-providence-buffalo-junction/ocds-v9mmex-GNWT1-15-SO051174/,2024-05-17 06:27 MDT
tender,2014-15,Public Works & Services,PO445010,FSHSSA Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2014-11-17 15:00 MST,Fort Smith,2014-11-03 11:15 MST,,ocds-v9mmex-GNWT1-15-PO445010,/tenders/fshssa-furniture/ocds-v9mmex-GNWT1-15-PO445010/,2024-05-17 06:27 MDT
