model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,NWT Housing Corporation,PM014526,2013 Material Supply via Winter Road - Water/Sewage Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2012-12-14 15:00 MST,2013 Material Supply via Winter Road - W,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014526,/tenders/2013-material-supply-via-winter-road-watersewage-tanks/ocds-v9mmex-HC001-13-PM014526/,2024-05-03 14:04 MDT
tender,2012-13,NWT Housing Corporation,PM014535,2013 Material Supply via Winter Road - Water/Sewage Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2012-12-14 15:00 MST,2013 Material Supply via Winter Road - W,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014535,/tenders/2013-material-supply-via-winter-road-watersewage-tanks/ocds-v9mmex-HC001-13-PM014535/,2024-05-03 14:04 MDT
tender,2012-13,NWT Housing Corporation,PM014521,2013 Material Supply via Winter Road - Windows,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2012-12-14 15:00 MST,2013 Material Supply via Winter Road - W,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014521,/tenders/2013-material-supply-via-winter-road-windows/ocds-v9mmex-HC001-13-PM014521/,2024-05-03 14:04 MDT
tender,2013-14,NWT Housing Corporation,PM015746,2013 Server Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-09-24 15:00 MDT,2013 Server Tender,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015746,/tenders/2013-server-tender/ocds-v9mmex-HC001-14-PM015746/,2024-05-03 14:04 MDT
tender,2013-14,NWT Housing Corporation,PM015536,"2013 Supply, Ship and Erect - Two Units",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-30 15:00 MDT,"2013 Supply, Ship and Erect - Two Units",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015536,/tenders/2013-supply-ship-and-erect-two-units/ocds-v9mmex-HC001-14-PM015536/,2024-05-03 14:04 MDT
tender,2013-14,NWT Housing Corporation,PM015639,2013 Vehicle Supply,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-08-19 15:00 MDT,2013 Vehicle Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015639,/tenders/2013-vehicle-supply/ocds-v9mmex-HC001-14-PM015639/,2024-05-03 14:04 MDT
tender,2013-14,NWT Housing Corporation,PM015881,2013 Vehicle Supply - Various Districts,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-11-05 15:00 MST,2013 Vehicle Supply - Various Districts,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015881,/tenders/2013-vehicle-supply-various-districts/ocds-v9mmex-HC001-14-PM015881/,2024-05-03 14:04 MDT
tender,2013-14,NWT Housing Corporation,PM015226,2013-14 Client Repairs - Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-06 15:00 MDT,2013-14 Client Repairs - Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015226,/tenders/2013-14-client-repairs-paulatuk/ocds-v9mmex-HC001-14-PM015226/,2024-05-03 14:04 MDT
tender,2013-14,NWT Housing Corporation,PM015862,2013-14 Electrical Upgrades 2 units Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-07 15:00 MST,2013-14 Electrical Upgrades 2 units Paul,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015862,/tenders/2013-14-electrical-upgrades-2-units-paulatuk/ocds-v9mmex-HC001-14-PM015862/,2024-05-03 14:04 MDT
tender,2013-14,NWT Housing Corporation,PM015895,2013-14 Five Client Project Completion,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-19 15:00 MST,2013-14 Five Client Project Completion,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015895,/tenders/2013-14-five-client-project-completion/ocds-v9mmex-HC001-14-PM015895/,2024-05-03 14:04 MDT
tender,2013-14,NWT Housing Corporation,PM015351,2013-14 Home Repair Program 4 Clients - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-25 15:00 MDT,2013-14 Home Repair Program 4 Clients -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015351,/tenders/2013-14-home-repair-program-4-clients-sse/ocds-v9mmex-HC001-14-PM015351/,2024-05-03 14:04 MDT
tender,2013-14,NWT Housing Corporation,PM015365,2013-14 Home Repair Program 4 Clients - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-25 15:00 MDT,2013-14 Home Repair Program 4 Clients -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015365,/tenders/2013-14-home-repair-program-4-clients-sse/ocds-v9mmex-HC001-14-PM015365/,2024-05-03 14:04 MDT
tender,2013-14,NWT Housing Corporation,PM015277,2013-14 Labour & Partial Material Modernization & Improvement HELP Unit Lot 136,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-10 15:00 MDT,2013-14 Labour & Partial Material Modern,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015277,/tenders/2013-14-labour-partial-material-modernization-improvement-help-unit-lot-136/ocds-v9mmex-HC001-14-PM015277/,2024-05-03 14:04 MDT
tender,2013-14,NWT Housing Corporation,PM015846,2013-14 Labour &Partial Material Installation of a new heating fuel storage tank,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2013-10-24 15:00 MDT,2013-14 Labour &Partial Material Install,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015846,/tenders/2013-14-labour-partial-material-installation-of-a-new-heating-fuel-storage-tank/ocds-v9mmex-HC001-14-PM015846/,2024-05-03 14:04 MDT
tender,2013-14,NWT Housing Corporation,PM015525,2013-14 Labour / Partial Material for Conversion of Heating Systems - (19) Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-07 15:00 MDT,2013-14 Labour / Partial Material for Co,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015525,/tenders/2013-14-labour-partial-material-for-conversion-of-heating-systems-19-units/ocds-v9mmex-HC001-14-PM015525/,2024-05-03 14:04 MDT
tender,2013-14,NWT Housing Corporation,PM015090,2013-14 Labour Only CARE Client #6155,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-27 15:00 MDT,2013-14 Labour Only CARE Client #6155,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015090,/tenders/2013-14-labour-only-care-client-6155/ocds-v9mmex-HC001-14-PM015090/,2024-05-03 14:04 MDT
tender,2013-14,NWT Housing Corporation,PM015246,2013-14 Labour Only CARE Preventative Maintenance Program Clients #6197 & #5997,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-06-26 15:00 MDT,"Fort Good Hope, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015246,/tenders/2013-14-labour-only-care-preventative-maintenance-program-clients-6197-5997/ocds-v9mmex-HC001-14-PM015246/,2024-05-03 14:04 MDT
tender,2013-14,NWT Housing Corporation,PM015647,2013-14 Labour Only Care Client #5179,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-04 15:00 MDT,2013-14 Labour Only Care Client #5179,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015647,/tenders/2013-14-labour-only-care-client-5179/ocds-v9mmex-HC001-14-PM015647/,2024-05-03 14:04 MDT
tender,2013-14,NWT Housing Corporation,PM015810,"2013-14 Labour Only Flooring Replacement for MH Units, 40,42 &51.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-10 15:00 MDT,2013-14 Labour Only Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015810,/tenders/2013-14-labour-only-flooring-replacement-for-mh-units-4042-51/ocds-v9mmex-HC001-14-PM015810/,2024-05-03 14:04 MDT
tender,2013-14,NWT Housing Corporation,PM015248,2013-14 Labour Only HELP/SLP Program for (6) Occupied Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-26 15:00 MDT,2013-14 Labour Only HELP/SLP Program for,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015248,/tenders/2013-14-labour-only-helpslp-program-for-6-occupied-units/ocds-v9mmex-HC001-14-PM015248/,2024-05-03 14:04 MDT
tender,2013-14,NWT Housing Corporation,PM015354,2013-14 Labour Only Interior Exterior Repairs (1) Vacant HELP - Lot C-7,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-17 15:00 MDT,2013-14 Labour Only Interior Exterior Re,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015354,/tenders/2013-14-labour-only-interior-exterior-repairs-1-vacant-help-lot-c-7/ocds-v9mmex-HC001-14-PM015354/,2024-05-03 14:04 MDT
tender,2013-14,NWT Housing Corporation,PM015281,2013-14 Labour Only Modernization & Improvement for (1) Vacant HELP Unit Lot 246,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-10 15:00 MDT,2013-14 Labour Only Modernization & Impr,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015281,/tenders/2013-14-labour-only-modernization-improvement-for-1-vacant-help-unit-lot-246/ocds-v9mmex-HC001-14-PM015281/,2024-05-03 14:04 MDT
tender,2013-14,NWT Housing Corporation,PM015091,2013-14 Labour Only RRAP Client #6064,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-27 15:00 MDT,2013-14 Labour Only RRAP Client #6064,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015091,/tenders/2013-14-labour-only-rrap-client-6064/ocds-v9mmex-HC001-14-PM015091/,2024-05-03 14:04 MDT
tender,2013-14,NWT Housing Corporation,PM015089,2013-14 Labour Only RRAP Program Client #6229,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-27 15:00 MDT,2013-14 Labour Only RRAP Program Client,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015089,/tenders/2013-14-labour-only-rrap-program-client-6229/ocds-v9mmex-HC001-14-PM015089/,2024-05-03 14:04 MDT
tender,2013-14,NWT Housing Corporation,PM015088,2013-14 Labour Only RRAP Program Client #6230,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-27 15:00 MDT,2013-14 Labour Only RRAP Program Client,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015088,/tenders/2013-14-labour-only-rrap-program-client-6230/ocds-v9mmex-HC001-14-PM015088/,2024-05-03 14:04 MDT
tender,2013-14,NWT Housing Corporation,PM015087,2013-14 Labour Only RRAP Program Client #6234,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-26 15:00 MDT,2013-14 Labour Only RRAP Program Client,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015087,/tenders/2013-14-labour-only-rrap-program-client-6234/ocds-v9mmex-HC001-14-PM015087/,2024-05-03 14:04 MDT
tender,2013-14,NWT Housing Corporation,PM015728,2013-14 Labour Partial Material RRAP Client #6300; Lot 62/63 Plan 920.,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-19 15:00 MDT,2013-14 Labour Partial Material RRAP Cli,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015728,/tenders/2013-14-labour-partial-material-rrap-client-6300-lot-6263-plan-920/ocds-v9mmex-HC001-14-PM015728/,2024-05-03 14:04 MDT
tender,2013-14,NWT Housing Corporation,PM015945,"2013-14 M & I Office Electrical Upgrade - Supply, Ship & Errect Ulukhaktok",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-12-05 15:00 MST,2013-14 M & I Office Electrical Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015945,/tenders/2013-14-m-i-office-electrical-upgrade-supply-ship-errect-ulukhaktok/ocds-v9mmex-HC001-14-PM015945/,2024-05-03 14:04 MDT
tender,2013-14,NWT Housing Corporation,PM015941,2013-14 M & I Renovations Unit 6&7 Ulukhaktok Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-12-12 15:00 MST,2013-14 M & I Renovations Unit 6&7 Ulukh,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015941,/tenders/2013-14-m-i-renovations-unit-67-ulukhaktok-labour-only/ocds-v9mmex-HC001-14-PM015941/,2024-05-03 14:04 MDT
tender,2013-14,NWT Housing Corporation,PM015368,2013-14 M & I Two Tri-Plex Renovations - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-30 15:00 MDT,2013-14 M & I Two Tri-Plex Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015368,/tenders/2013-14-m-i-two-tri-plex-renovations-sse/ocds-v9mmex-HC001-14-PM015368/,2024-05-03 14:04 MDT
tender,2013-14,NWT Housing Corporation,PM015849,2013-14 M & I Unit # 38 Renovation - Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-07 15:00 MST,2013-14 M & I Unit # 38 Renovation - Sac,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015849,/tenders/2013-14-m-i-unit-38-renovation-sachs-harbour/ocds-v9mmex-HC001-14-PM015849/,2024-05-03 14:04 MDT
tender,2013-14,NWT Housing Corporation,PM016034,"2013-14 M&I Repair (8) NTR Units - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-05 15:00 MST,2013-14 M&I Repair (8) NTR Units - Suppl,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016034,/tenders/2013-14-mi-repair-8-ntr-units-supply-ship-erect/ocds-v9mmex-HC001-14-PM016034/,2024-05-03 14:04 MDT
tender,2013-14,NWT Housing Corporation,PM015283,2013-14 Material Supply - Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-06-18 15:00 MDT,2013-14 Material Supply - Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015283,/tenders/2013-14-material-supply-sachs-harbour/ocds-v9mmex-HC001-14-PM015283/,2024-05-03 14:04 MDT
tender,2013-14,NWT Housing Corporation,PM015282,2013-14 Material Supply Program - Paulatuk,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-06-18 15:00 MDT,2013-14 Material Supply Program - Paulat,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015282,/tenders/2013-14-material-supply-program-paulatuk/ocds-v9mmex-HC001-14-PM015282/,2024-05-03 14:04 MDT
tender,2013-14,NWT Housing Corporation,PM015794,2013-14 Preventative Maintenance,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-10 15:00 MDT,2013-14 Preventative Maintenance- SSE Va,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015794,/tenders/2013-14-preventative-maintenance/ocds-v9mmex-HC001-14-PM015794/,2024-05-03 14:04 MDT
tender,2013-14,NWT Housing Corporation,PM015896,2013-14 RCMP Residence Renovations - Wrigley,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-19 15:00 MST,2013-14 RCMP Residence Renovations - Wri,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015896,/tenders/2013-14-rcmp-residence-renovations-wrigley/ocds-v9mmex-HC001-14-PM015896/,2024-05-03 14:04 MDT
tender,2013-14,NWT Housing Corporation,PM015828,2013-14 SSE CARE Program for Client #6286,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-15 15:00 MDT,2013-14 SSE CARE Program for Client #628,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015828,/tenders/2013-14-sse-care-program-for-client-6286/ocds-v9mmex-HC001-14-PM015828/,2024-05-03 14:04 MDT
tender,2013-14,NWT Housing Corporation,PM015988,2013-14 SSE Exterior/ Interior Repairs for Occupied SLP Unit R-16/SK 57,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-08 15:00 MST,2013-14 SSE Exterior/ Interior Repairs f,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM015988,/tenders/2013-14-sse-exterior-interior-repairs-for-occupied-slp-unit-r-16sk-57/ocds-v9mmex-HC001-14-PM015988/,2024-05-03 14:04 MDT
tender,2013-14,NWT Housing Corporation,PM015986,2013-14 SSE Exterior/Interior Repairs for Occuppied SLP Unit R-10/SK 58,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-08 15:00 MST,2013-14 SSE Exterior/Interior Repairs fo,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015986,/tenders/2013-14-sse-exteriorinterior-repairs-for-occuppied-slp-unit-r-10sk-58/ocds-v9mmex-HC001-14-PM015986/,2024-05-03 14:04 MDT
tender,2013-14,NWT Housing Corporation,PM016059,2013-14 SSE Interior & Exterior Repairs for (1) Vacant Unit Lot 241,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-19 15:00 MST,2013-14 SSE Interior & Exterior Repairs,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016059,/tenders/2013-14-sse-interior-exterior-repairs-for-1-vacant-unit-lot-241/ocds-v9mmex-HC001-14-PM016059/,2024-05-03 14:04 MDT
tender,2013-14,NWT Housing Corporation,PM015473,"2013-14 SSE Interior /Exterior Repairs RRAP Client 2511 Tulita, Lot 62, Pln 2045",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-31 15:00 MDT,2013-14 SSE Interior /Exterior Repairs R,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015473,/tenders/2013-14-sse-interior-exterior-repairs-rrap-client-2511-tulita-lot-62-pln-2045/ocds-v9mmex-HC001-14-PM015473/,2024-05-03 14:04 MDT
tender,2013-14,NWT Housing Corporation,PM015985,2013-14 SSE RRAP Program Client #5729 Lot C-11,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-08 15:00 MST,2013-14 SSE RRAP Program Client #5729 Lo,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015985,/tenders/2013-14-sse-rrap-program-client-5729-lot-c-11/ocds-v9mmex-HC001-14-PM015985/,2024-05-03 14:04 MDT
tender,2013-14,NWT Housing Corporation,PM016046,"2013-14 SSE Renovations for (1) CARE Client #5149, Lot 7, Blk 14, Plan 2242",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-12 15:00 MST,2013-14 SSE Renovations for (1) CARE Cl,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016046,/tenders/2013-14-sse-renovations-for-1-care-client-5149-lot-7-blk-14-plan-2242/ocds-v9mmex-HC001-14-PM016046/,2024-05-03 14:04 MDT
tender,2013-14,NWT Housing Corporation,PM016020,2013-14 Supply Ship & Erect Repairs to (1) Public Housing Unit Lot 263,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-29 15:00 MST,2013-14 Supply Ship & Erect Repairs to (,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016020,/tenders/2013-14-supply-ship-erect-repairs-to-1-public-housing-unit-lot-263/ocds-v9mmex-HC001-14-PM016020/,2024-05-03 14:04 MDT
tender,2013-14,NWT Housing Corporation,PM015757,"2013-14 Supply, Ship & Erect Emergency Repairs Client # 6299 Lot 361, Plan 1837",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-03 15:00 MDT,"2013-14 Supply, Ship & Erect Emergency R",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015757,/tenders/2013-14-supply-ship-erect-emergency-repairs-client-6299-lot-361-plan-1837/ocds-v9mmex-HC001-14-PM015757/,2024-05-03 14:04 MDT
tender,2013-14,NWT Housing Corporation,PM015306,"2013-14 Supply, Ship & Erect Modernization & Improvement for (1) HELP Unit Lot 9",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-10 15:00 MDT,"2013-14 Supply, Ship & Erect Modernizati",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015306,/tenders/2013-14-supply-ship-erect-modernization-improvement-for-1-help-unit-lot-9/ocds-v9mmex-HC001-14-PM015306/,2024-05-03 14:04 MDT
tender,2013-14,NWT Housing Corporation,PM016012,"2013-14 Supply, Ship & Erect Renovations for (1) RRAP Program Client #2465",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-29 15:00 MST,"2013-14 Supply, Ship & Erect Renovations",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016012,/tenders/2013-14-supply-ship-erect-renovations-for-1-rrap-program-client-2465/ocds-v9mmex-HC001-14-PM016012/,2024-05-03 14:04 MDT
tender,2013-14,NWT Housing Corporation,PM015877,"2013-14 Supply, Ship & Erect Repairs for CARE Client #3308 Lot 2, Blk 43,PL.3686",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-08 15:00 MST,"2013-14 Supply, Ship & Erect Repairs for",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015877,/tenders/2013-14-supply-ship-erect-repairs-for-care-client-3308-lot-2-blk-43pl3686/ocds-v9mmex-HC001-14-PM015877/,2024-05-03 14:04 MDT
tender,2013-14,NWT Housing Corporation,PM015875,"2013-14 Supply, Ship & Erect repairs for CARE Client #5714 Lot C-15",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-04 15:00 MST,"2013-14 Supply, Ship & Erect repairs fo",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015875,/tenders/2013-14-supply-ship-erect-repairs-for-care-client-5714-lot-c-15/ocds-v9mmex-HC001-14-PM015875/,2024-05-03 14:04 MDT
tender,2013-14,NWT Housing Corporation,PM015929,2013-14 labour Partial Material Emergency Repairs Client #6847,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-11-25 15:00 MST,2013-14 labour Partial Material Emergen,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015929,/tenders/2013-14-labour-partial-material-emergency-repairs-client-6847/ocds-v9mmex-HC001-14-PM015929/,2024-05-03 14:04 MDT
tender,2013-14,NWT Housing Corporation,PM015949,2013-2014 Computer Equipment Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-12-11 15:00 MST,2013-2014 Computer Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015949,/tenders/2013-2014-computer-equipment-supply/ocds-v9mmex-HC001-14-PM015949/,2024-05-03 14:04 MDT
tender,2013-14,NWT Housing Corporation,PM015950,2013-2014 Computer Equipment Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2013-12-11 15:00 MST,2013-2014 Computer Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015950,/tenders/2013-2014-computer-equipment-supply/ocds-v9mmex-HC001-14-PM015950/,2024-05-03 14:04 MDT
tender,2013-14,NWT Housing Corporation,PM014943,2013-2014 SECURITY SERVICES,Awarded,Request for Proposal,Open (Competitive),Services,Security & Alarm,2013-04-03 15:00 MDT,2013-2014 SECURITY SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM014943,/tenders/2013-2014-security-services/ocds-v9mmex-HC001-14-PM014943/,2024-05-03 14:04 MDT
tender,2013-14,NWT Housing Corporation,PM015264,"2013-2014 Supply, Ship & Erect - SAFE Program (1) Client #6276",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-26 15:00 MDT,"2013-2014 Supply, Ship & Erect - SAFE Pr",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015264,/tenders/2013-2014-supply-ship-erect-safe-program-1-client-6276/ocds-v9mmex-HC001-14-PM015264/,2024-05-03 14:04 MDT
tender,2013-14,NWT Housing Corporation,PM015526,"2013-2014 Supply, Ship & Erect Interior Exterior Repairs to (1) Vacant HELP Unit",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-09-04 15:00 MDT,"2013-2014 Supply, Ship & Erect Interior",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015526,/tenders/2013-2014-supply-ship-erect-interior-exterior-repairs-to-1-vacant-help-unit/ocds-v9mmex-HC001-14-PM015526/,2024-05-03 14:04 MDT
tender,2013-14,NWT Housing Corporation,PM015577,2013/2014 - Annual Bolier Servicing ( 30 Boiler Units),Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-22 15:00 MDT,2013/2014 - Annual Bolier Servicing ( 30,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015577,/tenders/20132014-annual-bolier-servicing-30-boiler-units/ocds-v9mmex-HC001-14-PM015577/,2024-05-03 14:04 MDT
tender,2013-14,NWT Housing Corporation,PM015152,2013/2014 - Building Demolition & Site Remediation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-05-29 15:00 MDT,2013/2014 - Building Demolition & Site R,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015152,/tenders/20132014-building-demolition-site-remediation/ocds-v9mmex-HC001-14-PM015152/,2024-05-03 14:04 MDT
tender,2013-14,NWT Housing Corporation,PM015338,2013/2014 - Interior Repairs & Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-10 15:00 MDT,2013/2014 - Interior Repairs & Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015338,/tenders/20132014-interior-repairs-upgrades/ocds-v9mmex-HC001-14-PM015338/,2024-05-03 14:04 MDT
tender,2013-14,NWT Housing Corporation,PM015155,2013/2014 - Interior/Exterior Repairs & Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-05-29 15:00 MDT,2013/2014 - Interior/Exterior Repairs &,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015155,/tenders/20132014-interiorexterior-repairs-upgrades/ocds-v9mmex-HC001-14-PM015155/,2024-05-03 14:04 MDT
tender,2014-15,NWT Housing Corporation,PM016216,2013/2014 - Interior/Exterior Repairs & Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-04-17 15:00 MDT,2013/2014 - Interior/Exterior Repairs & Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016216,/tenders/20132014-interiorexterior-repairs-upgrades/ocds-v9mmex-HC001-15-PM016216/,2024-05-03 14:04 MDT
tender,2013-14,NWT Housing Corporation,PM015609,2013/2014 - Material Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-08-13 15:00 MDT,2013/2014 - Material Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015609,/tenders/20132014-material-supply/ocds-v9mmex-HC001-14-PM015609/,2024-05-03 14:04 MDT
tender,2013-14,NWT Housing Corporation,PM015850,2013/2014 - Provide Gravel Pad Under trailer & Level,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-10-22 15:00 MDT,2013/2014 - Provide Gravel Pad Under tra,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015850,/tenders/20132014-provide-gravel-pad-under-trailer-level/ocds-v9mmex-HC001-14-PM015850/,2024-05-03 14:04 MDT
