model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Justice,PM002639,"Reff #747064 ATYO Meat Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-19 15:00 MST,"Reff #747064 - ATYO Meat Jan, Feb, Mar 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002639,/tenders/reff-747064-atyo-meat-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002639/,2024-05-20 09:20 MDT
tender,2005-06,Justice,PM002905,Reff #722938 Multi-function Copier System,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2005-12-15 15:00 MST,LEASE 3 Years on a Multi-function Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002905,/tenders/reff-722938-multi-function-copier-system/ocds-v9mmex-GNWT1-06-PM002905/,2024-05-20 09:20 MDT
tender,2005-06,Environment and Natural Resources,PM001564,Radio Collar Deployment,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-04-11 15:00 MDT,Radio Collar Deployment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001564,/tenders/radio-collar-deployment/ocds-v9mmex-GNWT1-06-PM001564/,2024-05-20 09:20 MDT
tender,2005-06,Environment and Natural Resources,PM002799,Air Charter Rotary Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-02-22 15:00 MST,Air Charter Rotary Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002799,/tenders/air-charter-rotary-wing/ocds-v9mmex-GNWT1-06-PM002799/,2024-05-20 09:20 MDT
tender,2005-06,Environment and Natural Resources,PM002361,Strip Transect Survey - Tuktoyaktuk Peninsula,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-09-20 15:00 MDT,Strip Transect Survey - Tuktoyaktuk Peni,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002361,/tenders/strip-transect-survey-tuktoyaktuk-peninsula/ocds-v9mmex-GNWT1-06-PM002361/,2024-05-20 09:20 MDT
tender,2005-06,Environment and Natural Resources,PM001820,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-02 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001820,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001820/,2024-05-20 09:20 MDT
tender,2005-06,Environment and Natural Resources,PM002802,Air Charter Rotary Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-02-22 15:00 MST,Air Charter Rotary Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002802,/tenders/air-charter-rotary-wing/ocds-v9mmex-GNWT1-06-PM002802/,2024-05-20 09:20 MDT
tender,2005-06,Environment and Natural Resources,PM002725,Trapping Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Animals/Related Supply,2006-02-14 15:00 MST,Trapping Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002725,/tenders/trapping-supplies/ocds-v9mmex-GNWT1-06-PM002725/,2024-05-20 09:20 MDT
tender,2005-06,Environment and Natural Resources,PM002452,Office Furniture - Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2005-11-07 15:00 MST,Office Furniture - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002452,/tenders/office-furniture-inuvik/ocds-v9mmex-GNWT1-06-PM002452/,2024-05-20 09:20 MDT
tender,2005-06,Environment and Natural Resources,PM001782,Telemetry Surveys,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-05-18 15:00 MDT,Telemetry Surveys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001782,/tenders/telemetry-surveys/ocds-v9mmex-GNWT1-06-PM001782/,2024-05-20 09:20 MDT
tender,2005-06,Environment and Natural Resources,PM002413,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-10-17 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002413,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002413/,2024-05-20 09:20 MDT
tender,2005-06,Environment and Natural Resources,PM002481,Snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2005-11-23 15:00 MST,Snowmobiles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002481,/tenders/snowmobiles/ocds-v9mmex-GNWT1-06-PM002481/,2024-05-20 09:20 MDT
tender,2005-06,Environment and Natural Resources,PM002111,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-07-11 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002111,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002111/,2024-05-20 09:20 MDT
tender,2005-06,Environment and Natural Resources,PM003011,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-31 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003011,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM003011/,2024-05-20 09:20 MDT
tender,2005-06,Environment and Natural Resources,PM001813,Cessna 185 for 110 hours of caribou and muskox survey work,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-01 15:00 MDT,Cessna 185 for 110 hours of caribou and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001813,/tenders/cessna-185-for-110-hours-of-caribou-and-muskox-survey-work/ocds-v9mmex-GNWT1-06-PM001813/,2024-05-20 09:20 MDT
tender,2005-06,Environment and Natural Resources,PM001844,Air Charter fuel transportation,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-15 15:00 MDT,Air Charter fuel transportation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001844,/tenders/air-charter-fuel-transportation/ocds-v9mmex-GNWT1-06-PM001844/,2024-05-20 09:20 MDT
tender,2005-06,Environment and Natural Resources,PM001580,Provision of Airside Ramp Space and Standby Facilities Inuvik Air Tanker Base,Awarded,Request for Proposal,Open (Competitive),Services,Airport Ground,2005-05-13 15:00 MDT,Provision of Airside Ramp Space and Stan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001580,/tenders/provision-of-airside-ramp-space-and-standby-facilities-inuvik-air-tanker-base/ocds-v9mmex-GNWT1-06-PM001580/,2024-05-20 09:20 MDT
tender,2005-06,Environment and Natural Resources,PM001492,Request for Tenders - Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2005-04-04 15:00 MDT,Request for Tenders - Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001492,/tenders/request-for-tenders-services/ocds-v9mmex-GNWT1-06-PM001492/,2024-05-20 09:20 MDT
tender,2005-06,Justice,PM003156,"Reff #400038 ATYO Drygoods April to September, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-15 15:00 MST,"Reff #400038 ATYO Drygoods Apr, May, Jun",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003156,/tenders/reff-400038-atyo-drygoods-april-to-september-2006/ocds-v9mmex-GNWT1-07-PM003156/,2024-05-20 09:20 MDT
tender,2005-06,Justice,PM003157,"Reff #400042 ATYO Meat April to September, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-15 15:00 MST,Reff #400042 ATYO Meat April to Septembe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003157,/tenders/reff-400042-atyo-meat-april-to-september-2006/ocds-v9mmex-GNWT1-07-PM003157/,2024-05-20 09:20 MDT
tender,2005-06,Municipal and Community Affairs,PM002856,Engineering Planning Services - Tuktoyaktuk Water Filtration Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-03-21 15:00 MST,Engineering Planning Services - Tuktoyak,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002856,/tenders/engineering-planning-services-tuktoyaktuk-water-filtration-upgrade/ocds-v9mmex-GNWT1-07-PM002856/,2024-05-20 09:20 MDT
tender,2005-06,Public Works & Services,SO400178,As and When Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2006-03-24 15:00 MST,As and When Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400178,/tenders/as-and-when-electrical-services/ocds-v9mmex-GNWT1-07-SO400178/,2024-05-20 09:20 MDT
tender,2005-06,Public Works & Services,SO400212,Refrigeration Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Refrigeration Services,2006-03-24 15:00 MST,Refrigeration Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400212,/tenders/refrigeration-services/ocds-v9mmex-GNWT1-07-SO400212/,2024-05-20 09:20 MDT
tender,2005-06,Transportation,PO900495,lubes & oils for ferries,Awarded,Request for Tenders,Open (Competitive),Goods,Raw Materials,2006-03-29 15:00 MST,lubes & oils for ferries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900495,/tenders/lubes-oils-for-ferries/ocds-v9mmex-GNWT1-07-PO900495/,2024-05-20 09:20 MDT
tender,2005-06,Transportation,PO900496,Supplies for Arctic Red River and Peel River Ferries,Awarded,Request for Tenders,Open (Competitive),Goods,Raw Materials,2006-03-29 15:00 MST,Supplies for Arctic Red River and Peel R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900496,/tenders/supplies-for-arctic-red-river-and-peel-river-ferries/ocds-v9mmex-GNWT1-07-PO900496/,2024-05-20 09:20 MDT
tender,2005-06,Public Works & Services,SO400206,Data and Voice Wiring,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2006-03-24 15:00 MST,Data and Voice Wiring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400206,/tenders/data-and-voice-wiring/ocds-v9mmex-GNWT1-07-SO400206/,2024-05-20 09:20 MDT
tender,2005-06,Environment and Natural Resources,PM002757,AvGas 100LL Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,"SOA for AvGas 100LL into planes, FOB Inuvik Air Tanker Base",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002757,/tenders/avgas-100ll-inuvik/ocds-v9mmex-GNWT1-06-PM002757/,2024-05-20 09:20 MDT
tender,2005-06,Environment and Natural Resources,PM002764,Jet A1 Fuel,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-03-30 15:00 MST,"SOA for JetA1 into storage tanks, FOB Inuvik Air Tanker Base",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002764,/tenders/jet-a1-fuel/ocds-v9mmex-GNWT1-06-PM002764/,2024-05-20 09:20 MDT
tender,2005-06,Public Works & Services,SO400169,Carpentry Services,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-24 15:00 MST,Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO400169,/tenders/carpentry-services/ocds-v9mmex-GNWT1-06-SO400169/,2024-05-20 09:20 MDT
tender,2005-06,Public Works & Services,SC790763,2338 Tuktoyaktuk Water - 2006 Breach Restoration,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-03-20 15:00 MST,Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790763,/tenders/2338-tuktoyaktuk-water-2006-breach-restoration/ocds-v9mmex-GNWT1-06-SC790763/,2024-05-20 09:20 MDT
tender,2005-06,Public Works & Services,AC101000,Site inspection for Holman Municipal Office,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-03-09 15:00 MST,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-AC101000,/tenders/site-inspection-for-holman-municipal-office/ocds-v9mmex-GNWT1-06-AC101000/,2024-05-20 09:20 MDT
tender,2005-06,Transportation,PO900466,Supply Fir Timbers for haulout ways,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-03-03 15:00 MST,"Peel River Ferry Camp, Ft McPherson, N.T",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900466,/tenders/supply-fir-timbers-for-haulout-ways/ocds-v9mmex-GNWT1-06-PO900466/,2024-05-20 09:20 MDT
tender,2005-06,Environment and Natural Resources,PM002793,Air Charter Fixed Wing,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-02-21 15:00 MST,"Pre-collaring distribution surveys for Cape Bathurst and Bluenose-west barren
 ground caribou herds, and boreal woodland caribou. Company must be able to fly
 in Inuvialuit, Gwich’in and Sathu settlement regions/areas (please provide
 authorization).",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002793,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-06-PM002793/,2024-05-20 09:20 MDT
tender,2005-06,Transportation,SC790755,Inuvik Airport Asbestos Abatement Technical Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-02-10 15:00 MST,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790755,/tenders/inuvik-airport-asbestos-abatement-technical-services/ocds-v9mmex-GNWT1-06-SC790755/,2024-05-20 09:20 MDT
tender,2005-06,Public Works & Services,CT100298,Aurora College Student Housing,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2006-02-03 15:00 MST,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100298,/tenders/aurora-college-student-housing/ocds-v9mmex-GNWT1-06-CT100298/,2024-05-20 09:20 MDT
tender,2005-06,Public Works & Services,SC780515,Western Arctic Visitor Centre Landscape Upgrading,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-11 15:00 MDT,Western Arctic Visitor Centre Landscape,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780515,/tenders/western-arctic-visitor-centre-landscape-upgrading/ocds-v9mmex-GNWT1-06-SC780515/,2024-05-20 09:20 MDT
tender,2005-06,Public Works & Services,SC790577,"Drainage Improvements to FYOF, Inuvik",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-09-30 15:00 MDT,"Drainage Improvements to FYOF, Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790577,/tenders/drainage-improvements-to-fyof-inuvik/ocds-v9mmex-GNWT1-06-SC790577/,2024-05-20 09:20 MDT
tender,2005-06,Transportation,SC790806,Inuvik Airport Asbestos Removal,Awarded,Request for Tenders,Open (Competitive),Services,Wrecking/Demolition,2006-03-10 15:00 MST,Inuvik Airport Asbestos Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790806,/tenders/inuvik-airport-asbestos-removal/ocds-v9mmex-GNWT1-06-SC790806/,2024-05-20 09:20 MDT
tender,2005-06,Transportation,CT100143,RFP 2005-01 Ice Road Construction & Maintenance (5 Seasons),Awarded,Request for Proposal,Open (Competitive),Services,Highway Maintenance,2005-04-29 15:00 MDT,RFP 2005-01 Ice Road Construction & Mai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100143,/tenders/rfp-2005-01-ice-road-construction-maintenance-5-seasons/ocds-v9mmex-GNWT1-06-CT100143/,2024-05-20 09:20 MDT
